Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Determination of exciton binding energy using photocurrent spectroscopy of Ge quantum-dot single-hole transistors under CW pumping","Scientific Reports","","13","1","10.1038/s41598-023-41582-8","Po-Yu HongChi-Cheng LaiTing TsaiHorng-Chih LinThomas GeorgeDavid M. T. KuoPei-Wen Li","2023","http://link.springer.com/article/10.1038/s41598-023-41582-8","Article"
"Correction: The amazing world of self-organized Ge quantum dots for Si photonics on SiN platforms","Applied Physics A","","129","2","10.1007/s00339-023-06442-2","Po-Yu HongChin-Hsuan LinI.-Hsiang WangYu-Ju ChiuBing-Ju LeeJiun-Chi KaoChun-Hao HuangHorng-Chih LinThomas GeorgePei-Wen Li","2023","http://link.springer.com/article/10.1007/s00339-023-06442-2","Article"
"The amazing world of self-organized Ge quantum dots for Si photonics on SiN platforms","Applied Physics A","","129","2","10.1007/s00339-022-06332-z","Po-Yu HongChin-Hsuan LinI.-Hsiang WangYu-Ju ChiuBing-Ju LeeJiun-Chi KaoChun-Hao HuangHorng-Chih LinThomas GeorgePei-Wen Li","2023","http://link.springer.com/article/10.1007/s00339-022-06332-z","Article"
"Tunable diameter and spacing of double Ge quantum dots using highly-controllable spacers and selective oxidation of SiGe","Scientific Reports","","9","1","10.1038/s41598-019-47806-0","Tsung-Lin HuangKang-Ping PengChing-Lun ChenHorng-Chih LinTom GeorgePei-Wen Li","2019","http://link.springer.com/article/10.1038/s41598-019-47806-0","Article"
"High Photoresponsivity Ge-dot PhotoMOSFETs for Low-power Monolithically-Integrated Si Optical Interconnects","Scientific Reports","","7","1","10.1038/srep44402","Ming-Hao KuoMeng-Chun LeeHorng-Chih LinTom GeorgePei-Wen Li","2017","http://link.springer.com/article/10.1038/srep44402","Article"
"Investigations on Transport Properties of Poly-silicon Nanowire Transistors Featuring Independent Double-Gated Configuration Under Cryogenic Ambient","Toward Quantum FinFET","","","","10.1007/978-3-319-02021-1_9","Wei-Chen ChenHorng-Chih Lin","2013","http://link.springer.com/chapter/10.1007/978-3-319-02021-1_9","Chapter"
"Low-temperature poly-Si nanowire junctionless devices with gate-all-around TiN/Al2O3 stack structure using an implant-free technique","Nanoscale Research Letters","","7","1","10.1186/1556-276X-7-339","Chun-Jung SuTzu-I TsaiHorng-Chih LinTiao-Yuan HuangTien-Sheng Chao","2012","http://link.springer.com/article/10.1186/1556-276X-7-339","Article"
"A junctionless SONOS nonvolatile memory device constructed with in situ-doped polycrystalline silicon nanowires","Nanoscale Research Letters","","7","1","10.1186/1556-276X-7-162","Chun-Jung SuTuan-Kai SuTzu-I TsaiHorng-Chih LinTiao-Yuan Huang","2012","http://link.springer.com/article/10.1186/1556-276X-7-162","Article"
"Fabrication and Characterization of Poly-Si Schottky-Barrier Thin-Film Transistors","MRS Online Proceedings Library","","685","1","10.1557/PROC-685-D12.5.1","Horng-Chih LinTiao-Yuan HuangKuan-Lin YehRou-Gu HuangMeng-Fan Wang","2011","http://link.springer.com/article/10.1557/PROC-685-D12.5.1","Article"
"Dependences of Structural Parameters on the Characteristics of Poly-Si Thin-Film Transistors after Plasma Passivation","MRS Online Proceedings Library","","762","1","10.1557/PROC-762-A18.8","Cheng-Ming YuTiao-Yuan HuangTan-Fu LeiHorng-Chih Lin","2011","http://link.springer.com/article/10.1557/PROC-762-A18.8","Article"
"Breakdown Characteristics of Ultra-Thin Gate Oxides Caused by Plasma Charging","MRS Online Proceedings Library","","567","1","10.1557/PROC-567-313","Chi-Chun ChenHorng-Chih LinChun-Yen ChangChao-Hsin ChienTiao-Yuan Huang","1999","http://link.springer.com/article/10.1557/PROC-567-313","Article"
