Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Grapevine Vitiviruses","Grapevine Viruses: Molecular Biology, Diagnostics and Management","","","","10.1007/978-3-319-57706-7_11","A. MinafraM. MawassiD. GoszczynskiP. Saldarelli","2017","http://link.springer.com/chapter/10.1007/978-3-319-57706-7_11","Chapter"
"Discovery and molecular characterization of a new cryptovirus dsRNA genome from Japanese persimmon through conventional cloning and high-throughput sequencing","Virus Genes","","50","1","10.1007/s11262-014-1127-z","M. MorelliM. ChiumentiA. De StradisP. La NotteA. Minafra","2015","http://link.springer.com/article/10.1007/s11262-014-1127-z","Article"
"Complete nucleotide sequence of a new variant of grapevine rupestris stem pitting-associated virus from southern Italy","Archives of Virology","","156","3","10.1007/s00705-011-0936-9","M. MorelliA. MinafraD. BosciaG. P. Martelli","2011","http://link.springer.com/article/10.1007/s00705-011-0936-9","Article"
"Simultaneous detection and identification of eight stone fruit viruses by one-step RT-PCR","European Journal of Plant Pathology","","111","1","10.1007/s10658-004-1422-y","J. A. Sánchez-NavarroF. AparicioM. C. HerranzA. MinafraA. MyrtaV. Pallás","2005","http://link.springer.com/article/10.1007/s10658-004-1422-y","Article"
"Effects of the indium doping on structural and optical properties of CdSe thin films deposited by laser ablation technique","The European Physical Journal B - Condensed Matter and Complex Systems","","32","3","10.1140/epjb/e2003-00107-6","G. PernaV. CapozziA. MinafraM. PallaraM. Ambrico","2003","http://link.springer.com/article/10.1140/epjb/e2003-00107-6","Article"
"ZnSe films deposited on crystalline GaAs and amorphous quartz substrates by means of pulsed laser ablation technique","The European Physical Journal B - Condensed Matter and Complex Systems","","29","4","10.1140/epjb/e2002-00337-0","G. PernaV. CapozziM.C. PlantamuraA. MinafraS. OrlandoV. Marotta","2002","http://link.springer.com/article/10.1140/epjb/e2002-00337-0","Article"
"The family Closteroviridae revised","Archives of Virology","","147","10","10.1007/s007050200048","G.P. MartelliA.A. AgranovskyM. Bar-JosephD. BosciaT. CandresseR.H.A. CouttsV.V. DoljaB.W. FalkD. GonsalvesW. JelkmannA.V. KarasevA. MinafraS. NambaH.J. VettenG.C. WislerN. Yoshikawa","2002","http://link.springer.com/article/10.1007/s007050200048","Article"
"Epitope mapping of Grapevine virus A capsid protein","Archives of Virology","","147","3","10.1007/s007050200012","M. Dell’OrcoP. SaldarelliA. MinafraD. BosciaD. Gallitelli","2002","http://link.springer.com/article/10.1007/s007050200012","Article"
"Immunodetection and subcellular localization of the proteins encoded by ORF 3 of grapevine viruses A and B","Archives of Virology","","145","8","10.1007/s007050070074","P. SaldarelliA. MinafraM. A. CastellanoG. P. Martelli","2000","http://link.springer.com/article/10.1007/s007050070074","Article"
"Infectious cDNA clones of two grapevine viruses","Archives of Virology","","145","2","10.1007/s007050050031","P. SaldarelliM. Dell’OrcoA. Minafra","2000","http://link.springer.com/article/10.1007/s007050050031","Article"
"Abstracts of presentations on plant protection issues at the fifth international Mango Symposium Abstracts of presentations on plant protection issues at the Xth international congress of Virology","Phytoparasitica","","25","1","10.1007/BF02981479","J. E. PeñaM. WysokiGajendra SinghNancy Boscán de M.Freddy J. GodoyA. ObligadoC. J. RossettoI. J. A. RibeiroP. B. GalloN. B. SoaresJ. C. SabinoA. L. M. MartinsN. BortolettoR. C. PloetzD. BenscherAimé Vázquez","1997","http://link.springer.com/article/10.1007/BF02981479","Article"
"Grapevine virus A: nucleotide sequence, genome organization, and relationship in the Trichovirus genus","Archives of Virology","","142","2","10.1007/s007050050088","A. MinafraP. SaldarelliG. P. Martelli","1997","http://link.springer.com/article/10.1007/s007050050088","Article"
"Nucleotide sequence of the 3′ terminal region of the RNA of two filamentous grapevine viruses","Archives of Virology","","137","3 - 4","10.1007/BF01309473","A. MinafraP. SaldarelliF. GriecoG. P. Martelli","1994","http://link.springer.com/article/10.1007/BF01309473","Article"
"Properties of a filamentous virus isolated from grapevines affected by corky bark","Archives of Virology","","130","1 - 2","10.1007/BF01319000","D. BosciaV. SavinoA. MinafraS. NambaV. ElicioM. A. CastellanoD. GonsalvesG. P. Martelli","1993","http://link.springer.com/article/10.1007/BF01319000","Article"
"Properties of a previously undescribed grapevine nepovirus from Tunisia","Archives of Virology","","126","1 - 4","10.1007/BF01309688","R. OuertaniV. SavinoA. MinafraD. BosciaM. A. CastellanoG. P. MartelliN. Greco","1992","http://link.springer.com/article/10.1007/BF01309688","Article"
"Abstracts of papers presented at the second Israeli-Italian phytopathological symposium July 14–17, 1991 Belgirate, Italy","Phytoparasitica","","19","3","10.1007/BF02981121","Rivka Barkai-GolanG. KritzmanNaomi Temkin-GorodeiskiM. ContiLaura GuglielmoneAnna Maria VairaE. LuisoniR. G. MilneVittoria LisaCristina MarzachiG. BoccardoVera MasengaR. LenziEliana RamassoStefania CrespiG. P. Accotto","1991","http://link.springer.com/article/10.1007/BF02981121","Article"
"Light Standing-Waves in Aggregates of Amorphous Carbon Grains","Experiments on Cosmic Dust Analogues","","","","10.1007/978-94-009-3033-9_14","V. CapozziC. FlesiaA. Minafra","1988","http://link.springer.com/chapter/10.1007/978-94-009-3033-9_14","Chapter"
