Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"HLA matching and organ transplantation","Organ Transplantation 1990","","","","10.1007/978-94-011-3386-9_4","David W. GjertsonPaul I. Terasaki","1991","http://link.springer.com/chapter/10.1007/978-94-011-3386-9_4","Chapter"
"Microdroplet Assay of Human Serum Cytotoxins","Nature","","204","4962","10.1038/204998b0","PAUL I. TERASAKIJOHN D. McCLELLAND","1964","http://link.springer.com/article/10.1038/204998b0","Article"
"Leucocyte Antigens in Man : A Comparison of Lymphocytotoxic and Agglutination Assays for their Detection","Nature","","210","5031","10.1038/210028a0","JULIA BODMERWALTER F. BODMERDR. ROSE PAYNEPAUL I. TERASAKIDONNA VREDEVOE","1966","http://link.springer.com/article/10.1038/210028a0","Article"
"Influence of rejection of the first transplant on the outcome of subsequent transplants","Retransplantation","","","","10.1007/978-0-585-38142-8_9","Yong W. ChoPaul I. Terasaki","1997","http://link.springer.com/chapter/10.1007/978-0-585-38142-8_9","Chapter"
"HLA-DP Region Complexity by CDC, RFLP, and Cellular Assays","Immunobiology of HLA","","","","10.1007/978-3-662-39946-0_116","Min Sik ParkToshinao TakenouchiPaul I. TerasakiRichard TonaiAida Barbetti","1989","http://link.springer.com/chapter/10.1007/978-3-662-39946-0_116","Chapter"
"Immunohistochemical examination of lung cancers using monoclonal antibodies reacting with sialosylated Lewisx and sialosylated Lewisa","Virchows Archiv A","","410","3","10.1007/BF00710832","Kiyoshi KasaiToru KameyaTakashi OkudaPaul I. TerasakiYuichi Iwaki","1987","http://link.springer.com/article/10.1007/BF00710832","Article"
"Relative effect of HLA matching and cold ischemia time","Organ Shortage: The Solutions","","","","10.1007/978-94-011-0201-8_14","Joyce YugePaul I. Terasaki","1995","http://link.springer.com/chapter/10.1007/978-94-011-0201-8_14","Chapter"
"INCREASED INCIDENCE OF W27 IN JUVENILE RHEUMATOID ARTHRITIS","Pediatric Research","","8","4","10.1203/00006450-197404000-00465","Gary S RachelefskyPaul I TerasakiRoser M KatzE Richard Stiehm","1974","http://link.springer.com/article/10.1203/00006450-197404000-00465","Article"
"Antibody responses following rubella immunization analyzed by HLA and ABO types","Immunogenetics","","4","1","10.1007/BF01575674","Mary J. SpencerJames D. CherryKeith R. PowellM. Ray MickeyPaul I. TerasakiS. Michael MarcyCiro V. Sumaya","1977","http://link.springer.com/article/10.1007/BF01575674","Article"
"Cytotoxic T cell lines recognize autologous and allogeneic melanomas with shared or cross-reactive HLA-A","Cancer Immunology, Immunotherapy","","34","6","10.1007/BF01741754","Yoshihiko HayashiDave S. B. HoonMin S. ParkPaul I. TerasakiDonald L. Morton","1992","http://link.springer.com/article/10.1007/BF01741754","Article"
"ANTIBODIES TO B-LYMPHOCYTES IN RENAL TRANSPLANTATION","Pediatric Research","","11","4","10.1203/00006450-197704000-01079","Robert B EttengerPaul I TerasakiMohammad H MaiedzadehChristel H UittenboqaartAlfred J PennisiRichard N Fine","1977","http://link.springer.com/article/10.1203/00006450-197704000-01079","Article"
"Cross-reactivity between human and murine lymphocyte antigens: III. Reactivity of H-2 allo- and xenoantisera with human lymphoid cells","Immunogenetics","","1","1","10.1007/BF01564056","Michele A. PellegrinoSoldano FerroneKamal K. MittalDietrich GötzePaul I. TerasakiRalph A. Reisfeld","1974","http://link.springer.com/article/10.1007/BF01564056","Article"
"Cancer-associated quantitative differences in antigen levels of sialosyl Lewisx in stool from patients with colorectal carcinomas","Glycosylation & Disease","","1","2","10.1007/BF00919297","Tetsuya TachikawaKimitaka KamikawaDavid ChiaYukinori SameshimaShen Son MoShin YazawaAnil K. SinghalSen-itiroh HakomoriPaul I. Terasaki","1994","http://link.springer.com/article/10.1007/BF00919297","Article"
"Are the effects of prolonged cold ischemia a barrier to long-distance transportation of living donor kidneys?","Nature Clinical Practice Nephrology","","3","7","10.1038/ncpneph0508","Paul I Terasaki","2007","http://link.springer.com/article/10.1038/ncpneph0508","Article"
"Longmire Lecture: My 50 Years at the University of California, Los Angeles","World Journal of Surgery","","24","7","10.1007/s002680010133","Paul I. Terasaki","2000","http://link.springer.com/article/10.1007/s002680010133","Article"
"Tissue Typing, Crossmatching and the Allocation of Cadaveric Kidney Transplants","Transplantation Surgery","","","","10.1007/978-1-4471-3689-7_3","Steven KatznelsonPaul I. TerasakiGabriel M. Danovitch","2001","http://link.springer.com/chapter/10.1007/978-1-4471-3689-7_3","Chapter"
"Analysis of Class II RFLP Patterns and T-Cell Clone Reactions","Immunobiology of HLA","","","","10.1007/978-1-4612-3552-1_267","Min Sik ParkAida BarbettiToshinao TakenouchiPaul I. Terasaki","1989","http://link.springer.com/chapter/10.1007/978-1-4612-3552-1_267","Chapter"
"Human Leukocyte Antigen Antibodies for Monitoring Transplant Patients","Surgery Today","","35","8","10.1007/s00595-005-3015-6","Junchao CaiPaul I. Terasaki","2005","http://link.springer.com/article/10.1007/s00595-005-3015-6","Article"
"Historic Landmarks in Clinical Transplantation: Conclusions from the Consensus Conference at the University of California, Los Angeles","World Journal of Surgery","","24","7","10.1007/s002680010134","Carl G. GrothLeslie B. BrentRoy Y. CalneJean B. DaussetRobert A. GoodJoseph E. MurrayNorman E. ShumwayRobert S. SchwartzThomas E. StarzlPaul I. TerasakiE. Donnall ThomasJon J. van Rood","2000","http://link.springer.com/article/10.1007/s002680010134","Article"
