Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Letters","Medical and Biological Engineering and Computing","","16","3","10.1007/BF02442420","N. de N. DonaldsonP. E. K. DonaldsonW. H. Ko","1978","http://link.springer.com/article/10.1007/BF02442420","Article"
"Letter to the editor","Medical and biological engineering","","5","2","10.1007/BF02474510","P. E. K. Donaldson","1967","http://link.springer.com/article/10.1007/BF02474510","Article"
"Book reviews","Medical electronics and biological engineering","","2","2","10.1007/BF02484220","S. SalterP. E. K. Donaldson","1964","http://link.springer.com/article/10.1007/BF02484220","Article"
"When are actively balanced biphasic ‘Lilly’ stimulating pulses necessary in a neurological prosthesis?","Medical and Biological Engineering and Computing","","26","3","10.1007/BF02447092","N. de N. DonaldsonP. E. K. Donaldson","1988","http://link.springer.com/article/10.1007/BF02447092","Article"
"Suppressing an artefact in differential recording from thin nerves","Medical electronics and biological engineering","","2","3","10.1007/BF02474631","P. E. K. DonaldsonJ. G. Robson","1964","http://link.springer.com/article/10.1007/BF02474631","Article"
"Osmotic pumping of non-hermetic neuroprosthetic implants","Medical and Biological Engineering and Computing","","19","4","10.1007/BF02441316","P. E. K. DonaldsonE. Sayer","1981","http://link.springer.com/article/10.1007/BF02441316","Article"
"An electrophysiological unit for students' use","Medical electronics and biological engineering","","3","4","10.1007/BF02476139","P. E. K. Donaldson","1965","http://link.springer.com/article/10.1007/BF02476139","Article"
"Electrolytic current-control elements for surgically implanted electrical devices","Medical and Biological Engineering and Computing","","24","4","10.1007/BF02442701","G. S. BrindleyP. E. K. Donaldson","1986","http://link.springer.com/article/10.1007/BF02442701","Article"
"The Cooper cable: an implantable multiconductor cable for neurological prostheses","Medical and Biological Engineering and Computing","","21","3","10.1007/BF02478508","P. E. K. Donaldson","1983","http://link.springer.com/article/10.1007/BF02478508","Article"
"Aspects of silicone rubber as encapsulant for neurological prostheses Part 4: Two-part rubbers","Medical and Biological Engineering and Computing","","35","3","10.1007/BF02530051","P. E. K. Donaldson","1997","http://link.springer.com/article/10.1007/BF02530051","Article"
"The stability of tantalum-pentoxide filmsin vivo","Medical and biological engineering","","12","1","10.1007/BF02629846","P. E. K. Donaldson","1974","http://link.springer.com/article/10.1007/BF02629846","Article"
"Hydrothermally stable bonding of silicone rubber to titanium","Medical and Biological Engineering and Computing","","34","5","10.1007/BF02520012","B. J. AylettR. E. CleggP. E. K. Donaldson","1996","http://link.springer.com/article/10.1007/BF02520012","Article"
"A technology for implantable hermetic packages. Part 1: Design and materials","Medical and Biological Engineering and Computing","","19","4","10.1007/BF02441301","P. E. K. DonaldsonE. Sayer","1981","http://link.springer.com/article/10.1007/BF02441301","Article"
"Life of Pt and Pt−Ir stimulating electrodes in neurological prostheses","Medical and Biological Engineering and Computing","","23","1","10.1007/BF02444034","P. E. K. DonaldsonN. de N. DonaldsonG. S. Brindley","1985","http://link.springer.com/article/10.1007/BF02444034","Article"
"Report on the 8th Scientific Meeting of the Biological Engineering Society","Medical electronics and biological engineering","","1","2","10.1007/BF02475901","P. E. K. Donaldson","1963","http://link.springer.com/article/10.1007/BF02475901","Article"
"Rapid recovery physiological preamplifier without AC coupling capacitors","Medical and Biological Engineering and Computing","","28","6","10.1007/BF02442621","P. E. K. DonaldsonR. Riggs","1990","http://link.springer.com/article/10.1007/BF02442621","Article"
"Book reviews","Medical electronics and biological engineering","","1","4","10.1007/BF02474601","P. E. K. DonaldsonDouglas GordonD. H. MarrianH. B. G. Thomas","1963","http://link.springer.com/article/10.1007/BF02474601","Article"
"Silicone-rubber adhesives as encapsulants for microelectronic implants; effect of high electric fields and of tensile stress","Medical and Biological Engineering and Computing","","15","6","10.1007/BF02457937","P. E. K. DonaldsonE. Sayer","1977","http://link.springer.com/article/10.1007/BF02457937","Article"
"Performance of platinum stimulating electrodes, mapped on the limitvoltage plane","Medical and Biological Engineering and Computing","","24","4","10.1007/BF02442699","M. D. CraggsN. de N. DonaldsonP. E. K. Donaldson","1986","http://link.springer.com/article/10.1007/BF02442699","Article"
"Inductive RF link for an auditory prosthesis","Medical and Biological Engineering and Computing","","25","3","10.1007/BF02447438","P. E. K. Donaldson","1987","http://link.springer.com/article/10.1007/BF02447438","Article"
"Aspects of silicone rubber as encapsulant for neurological prostheses Part 3: adhesion to mixed oxides","Medical and Biological Engineering and Computing","","33","5","10.1007/BF02510794","P. E. K. Donaldson","1995","http://link.springer.com/article/10.1007/BF02510794","Article"
"The heathkit “IMPSCOPE”","Medical and biological engineering","","5","4","10.1007/BF02479102","P. E. K. Donaldson","1967","http://link.springer.com/article/10.1007/BF02479102","Article"
"Letter to the editors","Medical and biological engineering","","10","6","10.1007/BF02477393","P. E. K. DonaldsonWen C. LinWen H. KoF. Ruffing","1972","http://link.springer.com/article/10.1007/BF02477393","Article"
"A technology for implantable hermetic packages. Part 2: An implementation","Medical and Biological Engineering and Computing","","19","4","10.1007/BF02441302","P. E. K. DonaldsonE. Sayer","1981","http://link.springer.com/article/10.1007/BF02441302","Article"
"Encapsulating microelectronic implants in one-part silicone rubbers","Medical and Biological Engineering and Computing","","27","1","10.1007/BF02442177","P. E. K. Donaldson","1989","http://link.springer.com/article/10.1007/BF02442177","Article"
"Acidity of single-part alkoxy-cure silicone rubber DC3140","Medical and Biological Engineering and Computing","","33","3","10.1007/BF02510512","P. E. K. Donaldson","1995","http://link.springer.com/article/10.1007/BF02510512","Article"
"Aspects of silicone rubber as an encapsulant for neurological prostheses","Medical and Biological Engineering and Computing","","29","1","10.1007/BF02446293","P. E. K. Donaldson","1991","http://link.springer.com/article/10.1007/BF02446293","Article"
"A vacuum centrifuge for void-free potting of implantable hybrid microcircuits in silicone","Medical and biological engineering","","13","4","10.1007/BF02477144","P. E. K. DonaldsonE. Sayer","1975","http://link.springer.com/article/10.1007/BF02477144","Article"
"ØQ diagram for a platinum electrodein vivo","Medical and Biological Engineering and Computing","","24","3","10.1007/BF02441630","M. D. CraggsP. E. K. Donaldson","1986","http://link.springer.com/article/10.1007/BF02441630","Article"
"The craggs connector; a termination for cooper cable","Medical and Biological Engineering and Computing","","23","2","10.1007/BF02456759","P. E. K. Donaldson","1985","http://link.springer.com/article/10.1007/BF02456759","Article"
"Book reviews","Medical and biological engineering","","7","3","10.1007/BF02474780","P. E. K. DonaldsonM. A. R. FreemanS. A. V. Swanson","1969","http://link.springer.com/article/10.1007/BF02474780","Article"
"When are actively balanced biphasic (‘Lilly’) stimulating pulses necessary in a neurological prosthesis? II pH changes; noxious products; electrode corrosion; discussion","Medical and Biological Engineering and Computing","","24","1","10.1007/BF02441605","N. de N. DonaldsonP. E. K. Donaldson","1986","http://link.springer.com/article/10.1007/BF02441605","Article"
"Aspects of silicone rubber as encapsulant for neurological prostheses","Medical and Biological Engineering and Computing","","33","3","10.1007/BF02510501","P. E. K. DonaldsonB. J. Aylett","1995","http://link.springer.com/article/10.1007/BF02510501","Article"
"Error decorrelation studies on a human operator performing a balancing task","Medical electronics and biological engineering","","2","4","10.1007/BF02474516","P. E. K. Donaldson","1964","http://link.springer.com/article/10.1007/BF02474516","Article"
"When are actively balanced biphasic (‘Lilly’) stimulating pulses necessary in a neurological prosthesis? I Historical background; Pt resting potential;Q studies","Medical and Biological Engineering and Computing","","24","1","10.1007/BF02441604","N. de N. DonaldsonP. E. K. Donaldson","1986","http://link.springer.com/article/10.1007/BF02441604","Article"
"Performance of platinum stimulating electrodes mapped on the limitvoltage plane","Medical and Biological Engineering and Computing","","24","4","10.1007/BF02442700","N. de N. DonaldsonP. E. K. Donaldson","1986","http://link.springer.com/article/10.1007/BF02442700","Article"
