Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Author Correction: Molecular heterogeneity drives reconfigurable nematic liquid crystal drops","Nature","","585","7824","10.1038/s41586-020-2659-0","Wei-Shao WeiYu XiaSophie EttingerShu YangA. G. Yodh","2020","http://link.springer.com/article/10.1038/s41586-020-2659-0","Article"
"Iron deposition in substantia nigra: abnormal iron metabolism, neuroinflammatory mechanism and clinical relevance","Scientific Reports","","7","1","10.1038/s41598-017-14721-1","Zhuo LiuHui-cong ShenTeng-hong LianLei MaoShou-xian TangLi SunXi-yan HuangPeng GuoChen-jie CaoShu-yang YuLi-jun ZuoXiao-Min WangSheng-Di ChenPiu ChanWei Zhang","2017","http://link.springer.com/article/10.1038/s41598-017-14721-1","Article"
"An important functional group, benzo[1,3]dioxole, of alkaloids induces the formation of the human telomeric DNA G-quadruplex","Chinese Science Bulletin","","56","7","10.1007/s11434-010-4257-2","Shu YangJunFeng XiangQianFan YangQiuJu ZhouXiuFeng ZhangQian LiYaLin TangGuangZhi Xu","2011","http://link.springer.com/article/10.1007/s11434-010-4257-2","Article"
"Serum glial fibrillary acidic protein and S100 calcium-binding protein B correlates cerebral vessel reactivity following carotid artery stenting","Scientific Reports","","11","1","10.1038/s41598-021-95867-x","Xiaofan YuanLei GuoJianhong WangDuozi WangShu YangFuqiang Guo","2021","http://link.springer.com/article/10.1038/s41598-021-95867-x","Article"
"Prognostic impact of blood urea nitrogen to albumin ratio on patients with sepsis: a retrospective cohort study","Scientific Reports","","13","1","10.1038/s41598-023-37127-8","Yuhe WangShan GaoLei HongTingting HouHuihui LiuMeng LiShu YangYong Zhang","2023","http://link.springer.com/article/10.1038/s41598-023-37127-8","Article"
"The prognostic value of B7-H6 in esophageal squamous cell carcinoma","Scientific Reports","","9","1","10.1038/s41598-019-54731-9","Huan ZhouJun DongLiyi GuoXicheng WangKailin WangXiuyu CaiShu Yang","2019","http://link.springer.com/article/10.1038/s41598-019-54731-9","Article"
"TT(N)mGCCTC inhibits archaeal family B DNA polymerases","Scientific Reports","","8","1","10.1038/s41598-018-20127-4","Shuhui SunWei GuoJin-Shu YangMengsheng QiuXiao-Jing ZhuZhong-Min Dai","2018","http://link.springer.com/article/10.1038/s41598-018-20127-4","Article"
"Neuroendocrine prostate cancer has distinctive, non-prostatic HOX code that is represented by the loss of HOXB13 expression","Scientific Reports","","11","1","10.1038/s41598-021-82472-1","Siyuan ChengShu YangYingli ShiRunhua ShiYunshin YehXiuping Yu","2021","http://link.springer.com/article/10.1038/s41598-021-82472-1","Article"
"Serotonergic dysfunctions and abnormal iron metabolism: Relevant to mental fatigue of Parkinson disease","Scientific Reports","","6","1","10.1038/s41598-016-0018-z","Li-Jun ZuoShu-Yang YuYang HuFang WangYing-Shan PiaoTeng-Hong LianQiu-Jin YuRui-Dan WangLi-Xia LiPeng GuoYang DuRong-Yan ZhuZhao JinYa-Jie WangXiao-Min WangPiu Chan","2016","http://link.springer.com/article/10.1038/s41598-016-0018-z","Article"
"The acquisition of Clostridium tyrobutyricum mutants with improved bioproduction under acidic conditions after two rounds of heavy-ion beam irradiation","Scientific Reports","","6","1","10.1038/srep29968","Xiang ZhouZhen YangTing-Ting JiangShu-Yang WangJian-Ping LiangXi-Hong LuLiang Wang","2016","http://link.springer.com/article/10.1038/srep29968","Article"
