Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"In vitro stability of free and glucuronidated cannabinoids in urine following controlled smoked cannabis","Analytical and Bioanalytical Chemistry","","406","3","10.1007/s00216-013-7524-7","Nathalie A. DesrosiersDayong LeeKarl B. ScheidweilerMarta Concheiro-GuisanDavid A. GorelickMarilyn A. Huestis","2014","http://link.springer.com/article/10.1007/s00216-013-7524-7","Article"
"Hydrolysis of 3,4-methylenedioxymethamphetamine (MDMA) metabolite conjugates in human, squirrel monkey, and rat plasma","Analytical and Bioanalytical Chemistry","","393","6 - 7","10.1007/s00216-009-2607-1","Melanie MuellerErin A. Kolbrich-SpargoFrank T. PetersMarilyn A. HuestisGeorge A. RicaurteHans H. Maurer","2009","http://link.springer.com/article/10.1007/s00216-009-2607-1","Article"
"Simultaneous quantification of buprenorphine, norbuprenorphine, buprenorphine glucuronide, and norbuprenorphine glucuronide in human placenta by liquid chromatography mass spectrometry","Analytical and Bioanalytical Chemistry","","394","2","10.1007/s00216-009-2706-z","Marta Concheiro-GuisanDiaa M. ShakleyaMarilyn A. Huestis","2009","http://link.springer.com/article/10.1007/s00216-009-2706-z","Article"
"High-throughput simultaneous analysis of buprenorphine, methadone, cocaine, opiates, nicotine, and metabolites in oral fluid by liquid chromatography tandem mass spectrometry","Analytical and Bioanalytical Chemistry","","398","2","10.1007/s00216-010-3903-5","Marta ConcheiroTeresa R. GrayDiaa M. ShakleyaMarilyn A. Huestis","2010","http://link.springer.com/article/10.1007/s00216-010-3903-5","Article"
"Validation of a novel method to identify in utero ethanol exposure: simultaneous meconium extraction of fatty acid ethyl esters, ethyl glucuronide, and ethyl sulfate followed by LC-MS/MS quantification","Analytical and Bioanalytical Chemistry","","406","7","10.1007/s00216-013-7600-z","Sarah K. HimesMarta ConcheiroKarl B. ScheidweilerMarilyn A. Huestis","2014","http://link.springer.com/article/10.1007/s00216-013-7600-z","Article"
"Oral fluid/plasma cannabinoid ratios following controlled oral THC and smoked cannabis administration","Analytical and Bioanalytical Chemistry","","405","23","10.1007/s00216-013-7159-8","Dayong LeeRyan VandreyGarry MilmanMateus BergamaschiDamodara R. MenduJeannie A. MurrayAllan J. BarnesMarilyn A. Huestis","2013","http://link.springer.com/article/10.1007/s00216-013-7159-8","Article"
"Development and validation of a liquid chromatography–tandem mass spectrometry assay for the simultaneous quantification of buprenorphine, norbuprenorphine, and metabolites in human urine","Analytical and Bioanalytical Chemistry","","392","5","10.1007/s00216-008-2326-z","Sherri L. KacinkoMarta Concheiro-GuisanDiaa M. ShakleyaMarilyn A. Huestis","2008","http://link.springer.com/article/10.1007/s00216-008-2326-z","Article"
"Cannabinoids in oral fluid by on-site immunoassay and by GC-MS using two different oral fluid collection devices","Analytical and Bioanalytical Chemistry","","406","17","10.1007/s00216-014-7813-9","Nathalie A. DesrosiersGarry MilmanDamodara R. MenduDayong LeeAllan J. BarnesDavid A. GorelickMarilyn A. Huestis","2014","http://link.springer.com/article/10.1007/s00216-014-7813-9","Article"
"Simultaneous analysis of buprenorphine, methadone, cocaine, opiates and nicotine metabolites in sweat by liquid chromatography tandem mass spectrometry","Analytical and Bioanalytical Chemistry","","400","1","10.1007/s00216-010-4392-2","Marta ConcheiroDiaa M. ShakleyaMarilyn A. Huestis","2011","http://link.springer.com/article/10.1007/s00216-010-4392-2","Article"
"Biochip array technology immunoassay performance and quantitative confirmation of designer piperazines for urine workplace drug testing","Analytical and Bioanalytical Chemistry","","407","16","10.1007/s00216-015-8660-z","Marisol S. CastanetoAllan J. BarnesMarta ConcheiroKevin L. KletteThomas A. MartinMarilyn A. Huestis","2015","http://link.springer.com/article/10.1007/s00216-015-8660-z","Article"
