Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Smart Sensors and Systems","","","","","10.1007/978-3-319-14711-6","Youn-Long LinChong-Min KyungHiroto YasuuraYongpan Liu","2015","http://link.springer.com/book/10.1007/978-3-319-14711-6","Book"
"Smart Sensors and Systems","","","","","10.1007/978-3-319-33201-7","Chong-Min KyungHiroto YasuuraYongpan LiuYoun-Long Lin","2017","http://link.springer.com/book/10.1007/978-3-319-33201-7","Book"
"Smart Sensors and Systems","","","","","10.1007/978-3-030-42234-9","Yongpan LiuYoun-Long LinProf. Chong-Min KyungHiroto Yasuura","2020","http://link.springer.com/book/10.1007/978-3-030-42234-9","Book"
"Smart Sensors at the IoT Frontier","","","","","10.1007/978-3-319-55345-0","Dr. Hiroto YasuuraChong-Min KyungYongpan LiuYoun-Long Lin","2017","http://link.springer.com/book/10.1007/978-3-319-55345-0","Book"
"HarDNet-BTS: A Harmonic Shortcut Network for Brain Tumor Segmentation","Brainlesion: Glioma, Multiple Sclerosis, Stroke and Traumatic Brain Injuries","","","","10.1007/978-3-031-08999-2_21","Hung-Yu WuYoun-Long Lin","2022","http://link.springer.com/chapter/10.1007/978-3-031-08999-2_21","Chapter"
"A SOC Controller for Digital Still Camera","Essential Issues in SOC Design","","","","10.1007/1-4020-5352-5_2","Jiing-Yuang LinChien-Liang ChenYoun-Long Lin","2006","http://link.springer.com/chapter/10.1007/1-4020-5352-5_2","Chapter"
"HarDNet-DFUS: Enhancing Backbone and Decoder of HarDNet-MSEG for Diabetic Foot Ulcer Image Segmentation","Diabetic Foot Ulcers Grand Challenge","","","","10.1007/978-3-031-26354-5_2","Ting-Yu LiaoChing-Hui YangYu-Wen LoKuan-Ying LaiPo-Huai ShenYoun-Long Lin","2023","http://link.springer.com/chapter/10.1007/978-3-031-26354-5_2","Chapter"
"Essential Issues In System-On-A-Chip Design","Essential Issues in SOC Design","","","","10.1007/1-4020-5352-5_1","Youn-Long Lin","2006","http://link.springer.com/chapter/10.1007/1-4020-5352-5_1","Chapter"
"Gate Sizing for Cell-Based Designs","Logic Synthesis and Optimization","","","","10.1007/978-1-4615-3154-8_16","Wei-Po LeeYoun-Long Lin","1993","http://link.springer.com/chapter/10.1007/978-1-4615-3154-8_16","Chapter"
"High Level Synthesis in the THEDA System","High-Level VLSI Synthesis","","","","10.1007/978-1-4615-3966-7_12","Yu-Chin HsuYoun-Long Lin","1991","http://link.springer.com/chapter/10.1007/978-1-4615-3966-7_12","Chapter"
