Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Young age, increased tumor proliferation and FOXM1 expression predict early metastatic relapse only for endocrine-dependent breast cancers","Breast Cancer Research and Treatment","","126","3","10.1007/s10549-011-1345-1","Christina YauYixin WangYi ZhangJohn A. FoekensChristopher C. Benz","2011","http://link.springer.com/article/10.1007/s10549-011-1345-1","Article"
"Four human breast cancer cell lines with biallelic inactivating α-catenin gene mutations","Breast Cancer Research and Treatment","","122","1","10.1007/s10549-009-0545-4","Antoinette HollestelleFons ElstrodtMieke TimmermansAnieta M. SieuwertsJan G. M. KlijnJohn A. FoekensMichael A. den BakkerMieke Schutte","2010","http://link.springer.com/article/10.1007/s10549-009-0545-4","Article"
"Downregulation of SIAH2, an ubiquitin E3 ligase, is associated with resistance to endocrine therapy in breast cancer","Breast Cancer Research and Treatment","","116","2","10.1007/s10549-008-0125-z","Maurice P. H. M. JansenKirsten Ruigrok-RitstierLambert C. J. DorssersIris L. van StaverenMaxime P. LookMarion E. Meijer-van GelderAnieta M. SieuwertsJozien HellemanStefan SleijferJan G. M. KlijnJohn A. FoekensEls M. J. J. Berns","2009","http://link.springer.com/article/10.1007/s10549-008-0125-z","Article"
"The 76-gene signature defines high-risk patients that benefit from adjuvant tamoxifen therapy","Breast Cancer Research and Treatment","","116","2","10.1007/s10549-008-0183-2","Yi ZhangAnieta M. SieuwertsMichelle McGreevyGraham CaseyTanja CuferAngelo ParadisoNadia HarbeckPaul N. SpanDavid G. HicksJoseph CroweRaymond R. TubbsG. Thomas BuddJoanne LyonsFred C. G. J. SweepManfred SchmittFrancesco Schittulli","2009","http://link.springer.com/article/10.1007/s10549-008-0183-2","Article"
"Comparison of gene expression profiles predicting progression in breast cancer patients treated with tamoxifen","Breast Cancer Research and Treatment","","113","2","10.1007/s10549-008-9939-y","Marleen KokSabine C. LinnRyan K. Van LaarMaurice P. H. M. JansenTeun M. van den BergLeonie J. M. J. DelahayeAnnuska M. GlasJohannes L. PeterseMichael HauptmannJohn A. FoekensJan G. M. KlijnLodewyk F. A. WesselsLaura J. Van’t VeerEls M. J. J. Berns","2009","http://link.springer.com/article/10.1007/s10549-008-9939-y","Article"
"Detection of circulating tumor cells in breast cancer may improve through enrichment with anti-CD146","Breast Cancer Research and Treatment","","127","1","10.1007/s10549-010-0879-y","Bianca MostertJaco KraanJoan Bolt-de VriesPetra van der SpoelAnieta M. SieuwertsMieke SchutteAnnemieke M. TimmermansRenée FoekensJohn W. M. MartensJan-Willem GratamaJohn A. FoekensStefan Sleijfer","2011","http://link.springer.com/article/10.1007/s10549-010-0879-y","Article"
"The prognostic value of epidermal growth factor receptor (EGF-R) in primary breast cancer: Results of a 10 year follow-up study","Breast Cancer Research and Treatment","","29","1","10.1007/BF00666183","Jan G. M. KlijnMaxime P. LookHenk PortengenJana Alexieva-FiguschWim L. J. van PuttenJohn A. Foekens","1994","http://link.springer.com/article/10.1007/BF00666183","Article"
"Circulating tumor cells in blood of primary breast cancer patients assessed by a novel RT-PCR test kit and comparison with status of bone marrow-disseminated tumor cells","Breast Cancer Research","","11","5","10.1186/bcr2405","Manfred SchmittJohn A Foekens","2009","http://link.springer.com/article/10.1186/bcr2405","Article"
"Predictive value of SRC-1 for tamoxifen response of recurrent breast cancer","Breast Cancer Research and Treatment","","48","1","10.1023/A:1005903226483","Els M.J.J. BernsIris L. van StaverenJan G.M. KlijnJohn A. Foekens","1998","http://link.springer.com/article/10.1023/A%3A1005903226483","Article"
"CHEK2 1100delC and male breast cancer in the Netherlands","Breast Cancer Research and Treatment","","116","2","10.1007/s10549-008-0162-7","Marijke WasielewskiMichael A. den BakkerAns van den OuwelandMarion E. Meijer-van GelderHenk PortengenJan G. M. KlijnHanne Meijers-HeijboerJohn A. FoekensMieke Schutte","2009","http://link.springer.com/article/10.1007/s10549-008-0162-7","Article"
"Patterns and incidence of chromosomal instability and their prognostic relevance in breast cancer subtypes","Breast Cancer Research and Treatment","","128","1","10.1007/s10549-010-1026-5","Marcel SmidMarlous HoesAnieta M. SieuwertsStefan SleijferYi ZhangYixin WangJohn A. FoekensJohn W. M. Martens","2011","http://link.springer.com/article/10.1007/s10549-010-1026-5","Article"
