Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Erratum to: ISCEV Standard for full-field clinical electroretinography (2015 update)","Documenta Ophthalmologica","","131","1","10.1007/s10633-015-9504-z","Daphne L. McCullochMichael F. MarmorMitchell G. BrigellRuth HamiltonGraham E. HolderRadouil TzekovMichael Bach","2015","http://link.springer.com/article/10.1007/s10633-015-9504-z","Article"
"Insufficient evidence to support the clinical diagnosis of an epileptic seizure","Documenta Ophthalmologica","","142","3","10.1007/s10633-021-09838-8","Ruth HamiltonSameer M. Zuberi","2021","http://link.springer.com/article/10.1007/s10633-021-09838-8","Article"
"Dark-adapted oscillatory potentials in preterm infants with and without retinopathy of prematurity","Documenta Ophthalmologica","","127","1","10.1007/s10633-013-9373-2","Helen MactierMichael S. BradnamRuth Hamilton","2013","http://link.springer.com/article/10.1007/s10633-013-9373-2","Article"
"Minimal reporting guideline for research involving eye tracking (2023 edition)","Behavior Research Methods","","","","10.3758/s13428-023-02187-1","Matt J. DunnRobert G. AlexanderOnyekachukwu M. AmiebenomoGemma ArblasterDenize AtanJonathan T. ErichsenUlrich EttingerMario E. GiardiniIain D. GilchristRuth HamiltonRoy S. HesselsScott HodginsIgnace T. C. HoogeBrooke S. JacksonHelena LeeStephen L. Macknik","2023","http://link.springer.com/article/10.3758/s13428-023-02187-1","Article"
"A Practical Guide to Barley Crossing","Barley","","","","10.1007/978-1-4939-8944-7_3","William T. B. ThomasHazel BullAllan BoothRuth HamiltonBrian P. ForsterJerome D. Franckowiak","2019","http://link.springer.com/protocol/10.1007/978-1-4939-8944-7_3","Protocol"
"Sensitivity and specificity of the step VEP in suspected functional visual acuity loss","Documenta Ophthalmologica","","126","2","10.1007/s10633-012-9362-x","Ruth HamiltonMichael S. BradnamGordon N. DuttonAnna L. Lai Chooi YanTim E. LavyI. LivingstoneAlison M. MackayJane R. Mackinnon","2013","http://link.springer.com/article/10.1007/s10633-012-9362-x","Article"
"Monocular and binocular steady-state flicker VEPs: frequency–response functions to sinusoidal and square-wave luminance modulation","Documenta Ophthalmologica","","122","1","10.1007/s10633-011-9260-7","David S. NicolRuth HamiltonUma ShahaniDaphne L. McCulloch","2011","http://link.springer.com/article/10.1007/s10633-011-9260-7","Article"
"ISCEV extended protocol for the stimulus–response series for light-adapted full-field ERG","Documenta Ophthalmologica","","138","3","10.1007/s10633-019-09685-8","Daphne L. McCullochMineo KondoRuth HamiltonPierre LachapelleAndré M. V. MessiasAnthony G. RobsonShinji Ueno","2019","http://link.springer.com/article/10.1007/s10633-019-09685-8","Article"
"Essentials of photometry for clinical electrophysiology of vision","Documenta Ophthalmologica","","121","1","10.1007/s10633-010-9233-2","Daphne L. McCullochRuth Hamilton","2010","http://link.springer.com/article/10.1007/s10633-010-9233-2","Article"
"ISCEV extended protocol for the dark-adapted red flash ERG","Documenta Ophthalmologica","","136","3","10.1007/s10633-018-9644-z","Dorothy A. ThompsonKaoru FujinamiIdo PerlmanRuth HamiltonAnthony G. Robson","2018","http://link.springer.com/article/10.1007/s10633-018-9644-z","Article"
"Clinical electrophysiology of vision—commentary on current status and future prospects","Eye","","35","9","10.1038/s41433-021-01592-0","Ruth Hamilton","2021","http://link.springer.com/article/10.1038/s41433-021-01592-0","Article"
"Light- and dark-adapted electroretinograms (ERGs) and ocular pigmentation: comparison of brown- and blue-eyed cohorts","Documenta Ophthalmologica","","121","2","10.1007/s10633-010-9240-3","Abdlsaed Al AbdlseaedYvonne McTaggartThomas RamageRuth HamiltonDaphne L. McCulloch","2010","http://link.springer.com/article/10.1007/s10633-010-9240-3","Article"
"A Real-Time Algorithm to Improve the Response Time of a Clinical Multigas Analyser","Journal of Clinical Monitoring and Computing","","14","6","10.1023/A:1009941900141","Lawdy WongRuth HamiltonEileen PalayiwaClive Hahn","1998","http://link.springer.com/article/10.1023/A%3A1009941900141","Article"
"ISCEV extended protocol for VEP methods of estimation of visual acuity","Documenta Ophthalmologica","","142","1","10.1007/s10633-020-09780-1","Ruth HamiltonMichael BachSven P. HeinrichMichael B. HoffmannJ. Vernon OdomDaphne L. McCullochDorothy A. Thompson","2021","http://link.springer.com/article/10.1007/s10633-020-09780-1","Article"
"Asymmetrical growth of the photopic hill during the light adaptation effect","Documenta Ophthalmologica","","121","3","10.1007/s10633-010-9243-0","Marie-Lou GaronMarianne RufiangeRuth HamiltonDaphne L. McCullochPierre Lachapelle","2010","http://link.springer.com/article/10.1007/s10633-010-9243-0","Article"
"Author Correction: Minimal reporting guideline for research involving eye tracking (2023 edition)","Behavior Research Methods","","56","4","10.3758/s13428-024-02438-9","Matt J. DunnRobert G. AlexanderOnyekachukwu M. AmiebenomoGemma ArblasterDenize AtanJonathan T. ErichsenUlrich EttingerMario E. GiardiniIain D. GilchristRuth HamiltonRoy S. HesselsScott HodginsIgnace T. C. HoogeBrooke S. JacksonHelena LeeStephen L. Macknik","2024","http://link.springer.com/article/10.3758/s13428-024-02438-9","Article"
"Faster and more sensitive VEP recording in children","Documenta Ophthalmologica","","107","3","10.1023/B:DOOP.0000005334.70304.c7","Alison M. MackayRuth HamiltonMichael S. Bradnam","2003","http://link.springer.com/article/10.1023/B%3ADOOP.0000005334.70304.c7","Article"
"Teleophthalmology techniques increase ophthalmic examination distance","Eye","","35","6","10.1038/s41433-020-1085-8","Fadi R. GhazalaRuth HamiltonMario E. GiardiniIain A. T. Livingstone","2021","http://link.springer.com/article/10.1038/s41433-020-1085-8","Article"
"Cerebral visual dysfunction in prematurely born children attending mainstream school","Documenta Ophthalmologica","","127","2","10.1007/s10633-013-9405-y","Catriona Macintyre-BéonDavid YoungGordon N. DuttonKate MitchellJudith SimpsonGunter LofflerRichard BowmanRuth Hamilton","2013","http://link.springer.com/article/10.1007/s10633-013-9405-y","Article"
"VEP estimation of visual acuity: a systematic review","Documenta Ophthalmologica","","142","1","10.1007/s10633-020-09770-3","Ruth HamiltonMichael BachSven P. HeinrichMichael B. HoffmannJ. Vernon OdomDaphne L. McCullochDorothy A. Thompson","2021","http://link.springer.com/article/10.1007/s10633-020-09770-3","Article"
"ISCEV guidelines for calibration and verification of stimuli and recording instruments (2023 update)","Documenta Ophthalmologica","","146","3","10.1007/s10633-023-09932-z","Daphne L. McCullochMichael BachMitchell BrigellHoover ChanRuth HamiltonChris HoggJ. Vernon OdomAnthony G. Robson","2023","http://link.springer.com/article/10.1007/s10633-023-09932-z","Article"
"Reference ranges for clinical electrophysiology of vision","Documenta Ophthalmologica","","143","2","10.1007/s10633-021-09831-1","C. Quentin DavisRuth Hamilton","2021","http://link.springer.com/article/10.1007/s10633-021-09831-1","Article"
"ISCEV standard pattern reversal VEP development: paediatric reference limits from 649 healthy subjects","Documenta Ophthalmologica","","147","3","10.1007/s10633-023-09952-9","Dorothy A. ThompsonEszter Mikó-BaráthSharon E. HardyGábor JandóMartin ShawRuth Hamilton","2023","http://link.springer.com/article/10.1007/s10633-023-09952-9","Article"
"ISCEV Standard for full-field clinical electroretinography (2022 update)","Documenta Ophthalmologica","","144","3","10.1007/s10633-022-09872-0","Anthony G. RobsonLaura J. FrishmanJohn GriggRuth HamiltonBrett G. JeffreyMineo KondoShiying LiDaphne L. McCulloch","2022","http://link.springer.com/article/10.1007/s10633-022-09872-0","Article"
"ISCEV Standard for full-field clinical electroretinography (2015 update)","Documenta Ophthalmologica","","130","1","10.1007/s10633-014-9473-7","Daphne L. McCullochMichael F. MarmorMitchell G. BrigellRuth HamiltonGraham E. HolderRadouil TzekovMichael Bach","2015","http://link.springer.com/article/10.1007/s10633-014-9473-7","Article"
