Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Holocarboxylase synthetase deficiency: Early diagnosis and management of a new case","European Journal of Pediatrics","","152","5","10.1007/BF01955908","A. FuchshuberT. SuormalaB. RothM. DuranD. MichalkE. R. Baumgartner","1993","http://link.springer.com/article/10.1007/BF01955908","Article"
"Symmetrical necrosis of the basal ganglia in methylmalonic acidaemia","European Journal of Pediatrics","","149","8","10.1007/BF01957698","A. M. RoodhooftE. R. BaumgartnerJ. J. MartinW. BlomK. J. Van Acker","1990","http://link.springer.com/article/10.1007/BF01957698","Article"
"Partial 3-methylcrotonyl-CoA carboxylase deficiency in an infant with fatal outcome due to progressive respiratory failure","European Journal of Pediatrics","","157","3","10.1007/s004310050800","U. N. WiesmannT. SuormalaJ. PfenningerE. R. Baumgartner","1998","http://link.springer.com/article/10.1007/s004310050800","Article"
"Coenzyme Q10 is decreased in fibroblasts of patients with methylmalonic aciduria but not in mevalonic aciduria","Journal of Inherited Metabolic Disease","","32","4","10.1007/s10545-009-1150-8","D. HaasP. NiklowitzF. HörsterE. R. BaumgartnerC. PrasadR. J. RodenburgG. F. HoffmannT. MenkeJ. G. Okun","2009","http://link.springer.com/article/10.1007/s10545-009-1150-8","Article"
"Cerebrospinal fluid organic acids in biotinidase deficiency","Journal of Inherited Metabolic Disease","","16","3","10.1007/BF00711668","M. DuranE. R. BaumgartnerT. M. SuormalaL. BruinvisL. DorlandJ. A. M. SmeitinkB. T. Poll-The","1993","http://link.springer.com/article/10.1007/BF00711668","Article"
"Low biotinidase activity in plasma of some preterm infants: possible source of false-positive screening results","European Journal of Pediatrics","","147","5","10.1007/BF00441970","T. SourmalaH. WickE. R. Baumgartner","1988","http://link.springer.com/article/10.1007/BF00441970","Article"
"Transcobalamin II deficiency with methylmalonic aciduria in three sisters","Journal of Inherited Metabolic Disease","","22","7","10.1023/A:1005507204491","H. BibiZ. Gelman-KohanE. R. BaumgartnerD. S. Rosenblatt","1999","http://link.springer.com/article/10.1023/A%3A1005507204491","Article"
"BiotinidaseK
                     m-variants: detection and detailed biochemical investigations","Journal of Inherited Metabolic Disease","","18","6","10.1007/BF02436758","T. SuormalaV. T. RamaekersS. SchweitzerB. FowlerM. C. LaubC. SchwermerJ. BachmannE. R. Baumgartner","1995","http://link.springer.com/article/10.1007/BF02436758","Article"
"Isolated biotin-resistant 3-methylcrotonyl-CoA carboxylase deficiency: Long-term outcome in a case with neonatal onset","European Journal of Pediatrics","","155","7","10.1007/BF01957906","W. LehnertH. NiederhoffT. SourmalaE. R. Baumgartner","1996","http://link.springer.com/article/10.1007/BF01957906","Article"
"Biotinidase deficiency: Factors responsible for the increased biotin requirement","Journal of Inherited Metabolic Disease","","8","1","10.1007/BF01800661","E. R. BaumgartnerT. SuormalaH. WickJ. BauschJ. -P. Bonjour","1985","http://link.springer.com/article/10.1007/BF01800661","Article"
"Biotinidase Deficiency: Factors Responsible for the Increased Biotin Requirement","Inherited Disorders of Vitamins and Cofactors","","","","10.1007/978-94-011-8019-1_11","E. R. BaumgartnerT. SuormalaH. WickJ. BauschJ.-P. Bonjour","1985","http://link.springer.com/chapter/10.1007/978-94-011-8019-1_11","Chapter"
"CASE REPORT: CblC/D defect combined with haemodynamically highly relevant VSD","Journal of Inherited Metabolic Disease","","24","4","10.1023/A:1010541932476","M. TomaskeA. BoskM. K. HeinemannL. SieverdingE. R. BaumgartnerB. FowlerF. K. Trefz","2001","http://link.springer.com/article/10.1023/A%3A1010541932476","Article"
"Late-onset holocarboxylase synthetase-deficiency: pre- and post-natal diagnosis and evaluation of effectiveness of antenatal biotin therapy","European Journal of Pediatrics","","157","7","10.1007/s004310050881","T. SuormalaB. FowlerC. JakobsM. DuranW. LehnertK. RaabH. WickE. R. Baumgartner","1998","http://link.springer.com/article/10.1007/s004310050881","Article"
"Biotin-responsive Multiple Carboxylase Deficiency (MCD): Deficient Biotinidase Activity Associated with Renal Loss of Biotin","Organic Acidurias","","","","10.1007/978-94-009-5612-4_36","E. R. BaumgartnerT. SuormalaH. WickJ. P. Bonjour","1984","http://link.springer.com/chapter/10.1007/978-94-009-5612-4_36","Chapter"
"Metabolic stroke in isolated 3-methylcrotonyl-CoA carboxylase deficiency","European Journal of Pediatrics","","158","9","10.1007/s004310051189","C. SteenE. R. BaumgartnerM. DuranW. LehnertT. SuormalaR. FingerhutM. StehnA. Kohlschütter","1999","http://link.springer.com/article/10.1007/s004310051189","Article"
"Holocarboxylase synthetase deficiency: Report of a case with onset in late infancy","Journal of Inherited Metabolic Disease","","22","2","10.1023/A:1005485500096","E. ToumaT. SuormalaE. R. BaumgartnerB. GerbakaH. Ogier de BaulnyJ. Loiselet","1999","http://link.springer.com/article/10.1023/A%3A1005485500096","Article"
"Intestinal absorption and renal excretion of biotin in patients with biotinidase deficiency","European Journal of Pediatrics","","144","1","10.1007/BF00491919","T. SuormalaH. WickJ. -P. BonjourE. R. Baumgartner","1985","http://link.springer.com/article/10.1007/BF00491919","Article"
"Propionic acidaemia: clinical, biochemical and therapeutic aspects","European Journal of Pediatrics","","153","1","10.1007/BF02138781","W. LehnertW. SperlT. SuormalaE. R. Baumgartner","1994","http://link.springer.com/article/10.1007/BF02138781","Article"
"Comparison of patients with complete and partial biotinidase deficiency: Biochemical studies","Journal of Inherited Metabolic Disease","","13","1","10.1007/BF01799335","T. M. SuormalaE. R. BaumgartnerH. WickS. ScheibenreiterS. Schweitzer","1990","http://link.springer.com/article/10.1007/BF01799335","Article"
