Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Symposium „Freizeitbildung im Spannungsfeld zwischen Staat und Markt“(Kurzbericht)","Bildung zwischen Staat und Markt","","","","10.1007/978-3-322-92288-5_46","Reinhold Popp","1997","http://link.springer.com/chapter/10.1007/978-3-322-92288-5_46","Chapter"
"Symposium „Freizeitbildung im Spannungsfeld zwischen Staat und Markt“ (Kurzbericht)","Bildung zwischen Staat und Markt","","","","10.1007/978-3-663-14403-8_46","Reinhold Popp","1997","http://link.springer.com/chapter/10.1007/978-3-663-14403-8_46","Chapter"
"Partizipative Zukunftsforschung in der Praxisfalle?","Zukunftsforschung und Zukunftsgestaltung","","","","10.1007/978-3-540-78564-4_10","Reinhold Popp","2009","http://link.springer.com/chapter/10.1007/978-3-540-78564-4_10","Chapter"
"Forschendes Lernen","Soziale Arbeit zwischen Profession und Wissenschaft","","","","10.1007/978-3-531-91741-2_12","Reinhold PoppFelicitas Thiel","2009","http://link.springer.com/chapter/10.1007/978-3-531-91741-2_12","Chapter"
"Zukunftsforschung und Zukunftsgestaltung","Zukunft und Forschung","","","","10.1007/978-3-540-78564-4","Reinhold PoppElmar Schüll","2009","http://link.springer.com/book/10.1007/978-3-540-78564-4","Book"
"Zukunftsforschung auf dem Prüfstand","Zukunft und Wissenschaft","","","","10.1007/978-3-642-28954-5_1","Reinhold Popp","2012","http://link.springer.com/chapter/10.1007/978-3-642-28954-5_1","Chapter"
"Zukunft und Wissenschaft","Zukunft und Wissenschaft","","","","10.1007/978-3-642-28954-5","Reinhold Popp","2012","http://link.springer.com/book/10.1007/978-3-642-28954-5","Book"
"Forschung als Wegweiser in die Zukunft. Das Zentrum für Zukunftsstudien der FH Salzburg als Think Tank der Sozialpartner","Zukunftsforschung im Praxistest","","","","10.1007/978-3-531-19837-8_4","Reinhold PoppHans ScharfetterGerhard Schmidt","2013","http://link.springer.com/chapter/10.1007/978-3-531-19837-8_4","Chapter"
"Zukunftsforschung im Praxistest","Zukunft und Forschung","","","","10.1007/978-3-531-19837-8","Reinhold PoppAxel Zweck","2013","http://link.springer.com/book/10.1007/978-3-531-19837-8","Book"
"Editorial","European Journal of Futures Research","","1","1","10.1007/s40309-013-0012-7","Christine AhrendDaniel BarbenGerhard de HaanErik F. ØverlandReinhold PoppUlrich ReinhardtDoris Urbanek","2013","http://link.springer.com/article/10.1007/s40309-013-0012-7","Article"
"Participatory futures research. Research or practice consulting?","European Journal of Futures Research","","1","1","10.1007/s40309-013-0016-3","Reinhold Popp","2013","http://link.springer.com/article/10.1007/s40309-013-0016-3","Article"
"Zukunft – Alter(n) – Lebensqualität
              Lebensqualität","Lebensqualität im Alter","","","","10.1007/978-3-662-53101-3_3","Reinhold Popp","2017","http://link.springer.com/chapter/10.1007/978-3-662-53101-3_3","Chapter"
"Zwischen Zukunftsangst und Zuversicht","Zukunftsvision Deutschland","","","","10.1007/978-3-662-58794-2_2","Reinhold PoppUlrich Reinhardt","2019","http://link.springer.com/chapter/10.1007/978-3-662-58794-2_2","Chapter"
"Psychodynamik & Foresight. Zum subjektiven Faktor in der prospektiven Forschung","Gefühlte Zukunft","","","","10.1007/978-3-658-35890-7_6","Reinhold Popp","2022","http://link.springer.com/chapter/10.1007/978-3-658-35890-7_6","Chapter"
"Prospektive Forschung auf dem Prüfstand. Grundlagen und Grundfragen","Zukunftswissen?","","","","10.1007/978-3-662-66756-9_2","Reinhold Popp","2023","http://link.springer.com/chapter/10.1007/978-3-662-66756-9_2","Chapter"
