Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Electrocatalytic synthesis of 2-piperidinecarboxylic acid","Russian Journal of Electrochemistry","","47","11","10.1134/S1023193511100041","N. M. IvanovaG. K. MakashevaI. V. KirilyusE. A. Soboleva","2011","http://link.springer.com/article/10.1134/S1023193511100041","Article"
"Electrochemical reduction of nitroso products of the manufacture of theophylline and theobromine","Pharmaceutical Chemistry Journal","","15","4","10.1007/BF00762902","V. V. AndosovI. V. KirilyusG. A. Frangulyan","1981","http://link.springer.com/article/10.1007/BF00762902","Article"
"Electrocatalytic hydrogenation of dimethyl-and methylethyl(phenylethynyl) carbinols","Russian Journal of Electrochemistry","","43","1","10.1134/S1023193507010156","E. A. SobolevaE. V. KulakovaN. M. IvanovaU. B. BekenovaI. V. KirilyusO. A. Sivolobova","2007","http://link.springer.com/article/10.1134/S1023193507010156","Article"
"Electrocatalytic reduction of quinoline and its oxy derivatives","Russian Journal of Electrochemistry","","47","10","10.1134/S1023193511100107","E. V. KulakovaN. M. IvanovaI. V. KirilyusG. K. Makasheva","2011","http://link.springer.com/article/10.1134/S1023193511100107","Article"
"Reaction of monoethanolamine vinyl ether with aldehydes","Bulletin of the Academy of Sciences of the USSR, Division of chemical science","","27","5","10.1007/BF00929034","M. F. ShostakovskiiB. U. MinbaevI. V. KirilyusO. A. Aimakov","1978","http://link.springer.com/article/10.1007/BF00929034","Article"
"Electrocatalytic hydrogenation of benzylideneacetone","Russian Journal of Electrochemistry","","42","4","10.1134/S1023193506040161","U. B. BekenovaS. V. DoN. M. IvanovaO. A. SivolobovaI. V. Kirilyus","2006","http://link.springer.com/article/10.1134/S1023193506040161","Article"
"Electrolytic synthesis of nipecotic acid ethyl ester","Russian Journal of Applied Chemistry","","80","7","10.1134/S1070427207070142","M. Z. MuldakhmetovA. M. GazalievI. V. KirilyusS. D. Fazylov","2007","http://link.springer.com/article/10.1134/S1070427207070142","Article"
"Synthesis of anesthesin by the electrochemical reduction of ethyl p-nitrobenzoate","Pharmaceutical Chemistry Journal","","15","9","10.1007/BF00760674","V. V. AndosovI. V. KirilyusT. V. KozhushkoG. A. Frangulyan","1981","http://link.springer.com/article/10.1007/BF00760674","Article"
"Reduction of nitrophenols in an electrocatalytic system","Russian Journal of Applied Chemistry","","82","3","10.1134/S1070427209030148","N. M. IvanovaE. A. SobolevaE. V. KulakovaV. P. MalyshevI. V. Kirilyus","2009","http://link.springer.com/article/10.1134/S1070427209030148","Article"
"Electrocatalytic activity of polyaniline-copper composites in electrohydrogenation of p-nitroaniline","Russian Journal of Electrochemistry","","51","2","10.1134/S1023193515020056","N. M. IvanovaE. A. SobolevaYa. A. VisurkhanovaI. V. Kirilyus","2015","http://link.springer.com/article/10.1134/S1023193515020056","Article"
"Electrochemical reduction of 1-(M-nitrophenyl)-2-alkylaminoethanols","Pharmaceutical Chemistry Journal","","17","9","10.1007/BF00764183","V. V. AndosovI. V. KirilyusG. N. BirbaevaO. F. Rotter","1983","http://link.springer.com/article/10.1007/BF00764183","Article"
"Electrocatalytic Hydration of Phenylpropargyl Alcohol","Russian Journal of Electrochemistry","","39","12","10.1023/B:RUEL.0000009093.47503.16","U. B. BekenovaI. V. KirilyusN. M. IvanovaD. P. KhrustalyovS. V. Do","2003","http://link.springer.com/article/10.1023/B%3ARUEL.0000009093.47503.16","Article"
"Electrocatalytic synthesis of 3,4-dimethoxyphenylethylamine","Pharmaceutical Chemistry Journal","","19","2","10.1007/BF00771780","G. G. TusupbekovaI. V. Kirilyus","1985","http://link.springer.com/article/10.1007/BF00771780","Article"
