Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"BMTP: Combining Backward Matching with Tree-Based Pruning for Large-Scale Content-Based Pub/Sub Systems","Algorithms and Architectures for Parallel Processing","","","","10.1007/978-3-030-95391-1_10","Zhengyu LiaoShiyou QianZhonglong ZhengJian CaoGuangtao XueMinglu Li","2022","http://link.springer.com/chapter/10.1007/978-3-030-95391-1_10","Chapter"
"Prediction of Chemical Oxygen Demand in Sewage Based on Support Vector Machine and Neural Network","Intelligent Computing Theories and Application","","","","10.1007/978-3-030-26763-6_18","Jian ZhouQian-Jing HuangXiao-Feng WangLe Zou","2019","http://link.springer.com/chapter/10.1007/978-3-030-26763-6_18","Chapter"
"A Grouping Genetic Algorithm Based on the GES Local Search for Pickup and Delivery Problem with Time Windows and LIFO Loading","Intelligent Computing Theories and Application","","","","10.1007/978-3-319-95933-7_81","Feng ZhangBin LiKun Qian","2018","http://link.springer.com/chapter/10.1007/978-3-319-95933-7_81","Chapter"
"Emotion Annotation Using Hierarchical Aligned Cluster Analysis","Neural Information Processing","","","","10.1007/978-3-319-70093-9_60","Wei-Ye ZhaoSheng FangTing JiQian JiWei-Long ZhengBao-Liang Lu","2017","http://link.springer.com/chapter/10.1007/978-3-319-70093-9_60","Chapter"
"An Enhanced Estimation of Distribution Algorithm for No-Wait Job Shop Scheduling Problem with Makespan Criterion","Intelligent Computing Methodologies","","","","10.1007/978-3-319-09339-0_68","Shao-Feng ChenBin QianRong HuZuo-Cheng Li","2014","http://link.springer.com/chapter/10.1007/978-3-319-09339-0_68","Chapter"
"Bayesian Statistical Inference-Based Estimation of Distribution Algorithm for the Re-entrant Job-Shop Scheduling Problem with Sequence-Dependent Setup Times","Intelligent Computing Methodologies","","","","10.1007/978-3-319-09339-0_69","Shao-Feng ChenBin QianBo LiuRong HuChang-Sheng Zhang","2014","http://link.springer.com/chapter/10.1007/978-3-319-09339-0_69","Chapter"
"Enterprise Networks Integration in a Sensing Environment: A Case Study","On the Move to Meaningful Internet Systems: OTM 2014 Workshops","","","","10.1007/978-3-662-45550-0_27","Qing LiHao LuoPei-Xuan XieXiao-Qian Feng","2014","http://link.springer.com/chapter/10.1007/978-3-662-45550-0_27","Chapter"
"Modeling and Simulating the Walking Behavior of Small Pedestrian Groups","AsiaSim 2014","","","","10.1007/978-3-662-45289-9_1","Yue-Wen FuMeng LiJia-Hong LiangXiao-Qian Hu","2014","http://link.springer.com/chapter/10.1007/978-3-662-45289-9_1","Chapter"
"Satellite-Retrieved Surface Chlorophyll Concentration Variation Based on Statistical Methods in the Bohai Sea","Life System Modeling and Intelligent Computing","","","","10.1007/978-3-642-15615-1_76","Li QianWen-ling LiuXiao-shen Zheng","2010","http://link.springer.com/chapter/10.1007/978-3-642-15615-1_76","Chapter"
"Spatial-temporal Variation of Chlorophyll-a Concentration in the Bohai Sea","Life System Modeling and Intelligent Computing","","","","10.1007/978-3-642-15615-1_78","Wen-ling LiuLi QianXiao-shen Zheng","2010","http://link.springer.com/chapter/10.1007/978-3-642-15615-1_78","Chapter"
"An Optimization Model of Site Batch Plant Layout for Infrastructure Project","Artificial Intelligence and Computational Intelligence","","","","10.1007/978-3-642-16527-6_23","Kwan-Chew NgJing LiChen-Xi ShiQian Li","2010","http://link.springer.com/chapter/10.1007/978-3-642-16527-6_23","Chapter"
"High Impedance Fault Location in Transmission Line Using Nonlinear Frequency Analysis","Life System Modeling and Intelligent Computing","","","","10.1007/978-3-642-15621-2_13","Min-you ChenJin-qian ZhaiZi-qiang LangJu-cheng LiaoZhao-yong Fan","2010","http://link.springer.com/chapter/10.1007/978-3-642-15621-2_13","Chapter"
"Hardware Implementation of RBF Neural Network on FPGA Coprocessor","Information Computing and Applications","","","","10.1007/978-3-642-16336-4_55","Zhi-gang YangJun-lei Qian","2010","http://link.springer.com/chapter/10.1007/978-3-642-16336-4_55","Chapter"
