Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Tuberculous meningitis with hydrocephalus
Contribution of PCR assay of CSF before VP shunting","Child's Nervous System","","14","11","10.1007/s003810050287","A. ArimotoHiroshi YoshiokaMinako KiharaTomohito YagiTadashi Sawada","1998","http://link.springer.com/article/10.1007/s003810050287","Article"
"Thickness dependence of H2 gas sensor in amorphous SnQx films prepared by ion-beam sputtering","Journal of Materials Science","","23","1","10.1007/BF01174046","Takeyuki SuzukiTsutomu YamazakiHiroshi YoshiokaKuniyuki Hikichi","1988","http://link.springer.com/article/10.1007/BF01174046","Article"
"Prone positioning improves distribution of pulmonary perfusion: noninvasive magnetic resonance imaging study in healthy humans","European Radiology","","18","3","10.1007/s00330-007-0808-6","Hisashi SuzukiYukio SatoMasashi ShindoHiroshi YoshiokaTaro MizutaniMasataka OnizukaYuzuru Sakakibara","2008","http://link.springer.com/article/10.1007/s00330-007-0808-6","Article"
"Initial experience with 3D isotropic high-resolution 3 T MR arthrography of the wrist","BMC Musculoskeletal Disorders","","17","1","10.1186/s12891-016-0890-5","John K. SutherlandTaiki NozakiYasuhito KanekoHon J. YuGregory RafijahDavid HittHiroshi Yoshioka","2016","http://link.springer.com/article/10.1186/s12891-016-0890-5","Article"
"MR microscopy of articular cartilage at 1.5 T: orientation and site dependence of laminar structures","Skeletal Radiology","","31","9","10.1007/s00256-002-0522-z","Hiroshi YoshiokaTomoyuki HaishiTakaaki UematsuYoshimasa MatsudaIzumi AnnoJunko EchigoPhilipp LangYuji ItaiKatsumi Kose","2002","http://link.springer.com/article/10.1007/s00256-002-0522-z","Article"
"Two types of laminolysis in adolescent athletes","Journal of Orthopaedics and Traumatology","","13","4","10.1007/s10195-012-0206-y","Ryo MiyagiKoichi SairyoToshinori SakaiHiroshi YoshiokaNatsuo YasuiAkira Dezawa","2012","http://link.springer.com/article/10.1007/s10195-012-0206-y","Article"
"The use of magnetic resonance imaging to evaluate the effects of cooling on skeletal muscle after strenuous exercise","European Journal of Applied Physiology","","89","1","10.1007/s00421-002-0749-3","Osamu YanagisawaMamoru NiitsuHiroshi YoshiokaKazushige GotoHiroki KudoYuji Itai","2003","http://link.springer.com/article/10.1007/s00421-002-0749-3","Article"
"High-resolution MR imaging of the proximal zone of the lunotriquetral ligament with a microscopy coil","Skeletal Radiology","","35","5","10.1007/s00256-005-0070-4","Hiroshi YoshiokaToshikazu TanakaTeruko UenoMasashi ShindoJohn A. CarrinoPhilipp LangCarl S. Winalski","2006","http://link.springer.com/article/10.1007/s00256-005-0070-4","Article"
"Structures of two alkaline autoxidation products of BHA, a widely used antioxidant","Journal of Chemical Crystallography","","29","11","10.1023/A:1009503600418","Masao KawaiMasao MutoYoshiaki MuraseShuki ArakiKomei KafukuHiroshi YoshiokaKazumi NakatsuYasuo Butsugan","1999","http://link.springer.com/article/10.1023/A%3A1009503600418","Article"
"Magnetic resonance imaging evaluation of cooling on blood flow and oedema in skeletal muscles after exercise","European Journal of Applied Physiology","","91","5 - 6","10.1007/s00421-004-1060-2","Osamu YanagisawaHiroki KudoNobuyuki TakahashiHiroshi Yoshioka","2004","http://link.springer.com/article/10.1007/s00421-004-1060-2","Article"
"Skeletal recurrences and metastases of extraskeletal myxoid chondrosarcoma","Skeletal Radiology","","36","9","10.1007/s00256-007-0303-9","Shigeru EharaJun NishidaHideo ShiraishiHiroshi YoshiokaKyoji OkadaHisashi SumiyaHideyuki Takano","2007","http://link.springer.com/article/10.1007/s00256-007-0303-9","Article"
"Influence of thickness on H2 gas sensor properties in polycrystalline SnO
                x
               films prepared by ion-beam sputtering","Journal of Materials Science","","23","3","10.1007/BF01154021","Takeyuki SuzukiTsutomu YamazakiHiroshi YoshiokaKuniyuki Hikichi","1988","http://link.springer.com/article/10.1007/BF01154021","Article"
"Consecutive assessment of FA and ADC values of normal lumbar nerve roots from the junction of the dura mater","BMC Musculoskeletal Disorders","","16","1","10.1186/s12891-015-0576-4","Ryo MiyagiToshinori SakaiEiko YamabeHiroshi Yoshioka","2015","http://link.springer.com/article/10.1186/s12891-015-0576-4","Article"
