Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"The Kuwano Peculiar Object (PU Vulpeculae)","The Nature of Symbiotic Stars","","","","10.1007/978-94-009-7834-8_44","T. S. BelyakinaR. E. GershbergYu. S. EfimovV. I. KrasnobabtsevE. P. PavlenkoP. P. PetrovK. K. ChuvaevV. I. Shenavrin","1982","http://link.springer.com/chapter/10.1007/978-94-009-7834-8_44","Chapter"
"Infrared photometry of eight planetary nebulae","Astronomy Letters","","33","9","10.1134/S1063773707090022","O. G. TaranovaV. I. Shenavrin","2007","http://link.springer.com/article/10.1134/S1063773707090022","Article"
"IR photometry and models for the dust shells of two oxygen Mira variables","Astronomy Reports","","59","5","10.1134/S1063772915040010","M. B. BogdanovO. G. TaranovaV. I. Shenavrin","2015","http://link.springer.com/article/10.1134/S1063772915040010","Article"
"New activity cycle of the classical symbiotic star V1413 Aql","Astronomy Letters","","38","7","10.1134/S1063773712070043","E. A. KolotilovG. V. KomissarovaA. A. TatarnikovaA. M. TatarnikovV. I. Shenavrin","2012","http://link.springer.com/article/10.1134/S1063773712070043","Article"
"X Per and V725 Tau: infrared variations on timescales longer than fifteen years","Astronomy Reports","","61","11","10.1134/S1063772917100080","O. G. TaranovaV. I. Shenavrin","2017","http://link.springer.com/article/10.1134/S1063772917100080","Article"
"Infrared photometry of Nova Delphini 2013 (=V339 Del) in the first sixty days after its outburst","Astronomy Letters","","40","2 - 3","10.1134/S1063773714030086","O. G. TaranovaA. M. TatarnikovV. I. ShenavrinA. A. Tatarnikova","2014","http://link.springer.com/article/10.1134/S1063773714030086","Article"
"Quiescent and Active States of V1413 Aql I: Photometric Activity Criterion and the Detection of a Secondary Minimum","Astronomy Letters","","44","12","10.1134/S106377371812006X","A. A. TatarnikovaA. M. TatarnikovE. A. KolotilovV. I. ShenavrinG. V. Komissarova","2018","http://link.springer.com/article/10.1134/S106377371812006X","Article"
"JHKLM-Observations of the Unique Eclipsing System ε Aur During a Secondary Minimum","Astrophysics","","57","3","10.1007/s10511-014-9342-9","I. A. MaslovA. E. NadjipO. G. TaranovaA. M. TatarnikovV. I. Shenavrin","2014","http://link.springer.com/article/10.1007/s10511-014-9342-9","Article"
"Infrared observations of the star R Cas","Astronomy Letters","","27","5","10.1134/1.1368702","A. É. NadzhipA. M. TatarnikovV. I. ShenavrinG. WeigeltB. F. Yudin","2001","http://link.springer.com/article/10.1134/1.1368702","Article"
"Unusual infrared fading of CH Cygni in 2006","Astronomy Letters","","33","8","10.1134/S106377370708004X","O. G. TaranovaV. I. Shenavrin","2007","http://link.springer.com/article/10.1134/S106377370708004X","Article"
"Infrared photometry of five long-period binaries","Astronomy Letters","","27","5","10.1134/1.1368704","O. G. TaranovaV. I. Shenavrin","2001","http://link.springer.com/article/10.1134/1.1368704","Article"
"IR photometry and a model of a dust shell in V2108 Ophiuchi","Astronomy Reports","","50","5","10.1134/S1063772906050064","M. B. BogdanovO. G. TaranovaV. I. Shenavrin","2006","http://link.springer.com/article/10.1134/S1063772906050064","Article"
"JHKLM photometry for 22 hot stars","Astronomy Letters","","32","11","10.1134/S1063773706110089","O. G. TaranovaV. I. Shenavrin","2006","http://link.springer.com/article/10.1134/S1063773706110089","Article"
"Infrared photometry for three RV Tau variable stars","Astronomy Letters","","36","2","10.1134/S1063773710020052","O. G. TaranovaV. I. ShenavrinA. M. Tatarnikov","2010","http://link.springer.com/article/10.1134/S1063773710020052","Article"
"Optical and infrared observations of SU Tau","Astrophysics","","14","1","10.1007/BF01005356","V. T. DoroshenkoYu. S. EfimovA. É. RozenbushV. Yu. TerebizhV. I. Shenavrin","1978","http://link.springer.com/article/10.1007/BF01005356","Article"
"Results of Many-year Photometry of the Herbig Ae Star AB Aur in the Near Infrared","Astronomy Reports","","63","12","10.1134/S1063772919120060","V. I. ShenavrinV. P. GrininR. V. BaluevT. V. Demidova","2019","http://link.springer.com/article/10.1134/S1063772919120060","Article"
"Infrared variability of the nucleus of the Seyfert galaxy NGC 1068 in 1998–2004","Astronomy Letters","","32","7","10.1134/S1063773706070024","O. G. TaranovaV. I. Shenavrin","2006","http://link.springer.com/article/10.1134/S1063773706070024","Article"
"FG SGE: Evolution of the circumstellar dust shell (JHKLM Photometry in 1985–2013)","Astronomy Letters","","39","11","10.1134/S1063773713110078","O. G. TaranovaV. I. Shenavrin","2013","http://link.springer.com/article/10.1134/S1063773713110078","Article"
"Near-infrared observations of Comet C/2004 Q2 (Machholz)","Astronomy Letters","","34","5","10.1134/S1063773708050083","I. A. MaslovA. E. NadzhipV. I. Shenavrin","2008","http://link.springer.com/article/10.1134/S1063773708050083","Article"
"Infrared photometry of the symbiotic novae V1016 Cyg and HM Sge in 1978–1999","Astronomy Letters","","26","9","10.1134/1.1307894","O. G. TaranovaV. I. Shenavrin","2000","http://link.springer.com/article/10.1134/1.1307894","Article"
"Spectral and photometric observations of fast irregular variables III. VX Cas, UX Ori, BN Ori, and WW Vul-results of U, B, V, J, H, K, and L photometry","Astrophysics","","13","3","10.1007/BF01001219","E. A. KolotilovG. V. ZaitsevaV. I. Shenavrin","1977","http://link.springer.com/article/10.1007/BF01001219","Article"
"A “tsunami” in the protoplanetary disk of SV Cep","Astronomy Reports","","61","1","10.1134/S1063772916120040","V. I. ShenavrinV. P. GrininA. N. Rostopchina-ShakhovskayaT. V. DemidovaD. N. ShakhovskoiS. P. Belan","2017","http://link.springer.com/article/10.1134/S1063772916120040","Article"
"Infrared photometry of the X-ray binary XTE J1118+480 in April 2000","Astronomy Letters","","27","1","10.1134/1.1336858","O. G. TaranovaV. I. Shenavrin","2001","http://link.springer.com/article/10.1134/1.1336858","Article"
"Infrared photometry of Sakurai’s object (V4334 Sgr) in 2000","Astronomy Letters","","27","8","10.1134/1.1388921","A. M. TatarnikovV. I. ShenavrinP. A. WhitelockM. W. FeastB. F. Yudin","2001","http://link.springer.com/article/10.1134/1.1388921","Article"
"WR 140 (=V1687 Cyg): Infrared photometry, 2001–2010","Astronomy Letters","","37","1","10.1134/S1063773710091014","O. G. TaranovaV. I. Shenavrin","2011","http://link.springer.com/article/10.1134/S1063773710091014","Article"
"Observations of a unique minimum of RR Tau in the optical and near infrared","Astronomy Reports","","46","8","10.1134/1.1502225","V. P. GrininD. N. ShakhovskoiV. I. ShenavrinA. N. RostopchinaL. V. Tambovtseva","2002","http://link.springer.com/article/10.1134/1.1502225","Article"
"Infrared variability of three hot stars on a time scale of 10–20 years","Astronomy Letters","","41","3 - 4","10.1134/S1063773715040076","O. G. TaranovaV. I. Shenavrin","2015","http://link.springer.com/article/10.1134/S1063773715040076","Article"
"Solar analogs: Spectral energy distributions and physical parameters of their atmospheres","Astronomy Reports","","44","4","10.1134/1.163847","I. N. GlushnevaV. I. ShenavrinI. A. Roshchina","2000","http://link.springer.com/article/10.1134/1.163847","Article"
"IR photometry and models of dust shells for two RCB stars","Astronomy Reports","","54","7","10.1134/S1063772910070061","M. B. BogdanovO. G. TaranovaV. I. Shenavrin","2010","http://link.springer.com/article/10.1134/S1063772910070061","Article"
"IR photometry of the symbiotic star BF Cyg: Detection of the red giant’s ellipsoidal brightness variability","Astronomy Reports","","49","3","10.1134/1.1882781","B. F. YudinV. I. ShenavrinE. A. KolotilovA. A. TatarnikovaA. M. Tatarnikov","2005","http://link.springer.com/article/10.1134/1.1882781","Article"
"The symbiotic system Z Andromedae during the flare of 2000–2002","Astronomy Reports","","48","9","10.1134/1.1800174","O. G. TaranovaN. A. TomovM. T. TomovaV. I. Shenavrin","2004","http://link.springer.com/article/10.1134/1.1800174","Article"
"Cool Spots on the Surface of the Active Giant PZ Mon","Astronomy Letters","","45","3","10.1134/S1063773719030058","Yu. V. PakhomovV. I. ShenavrinN. I. Bondar’K. A. AntonyukN. V. Pit’S. P. BelanS. Yu. Gorda","2019","http://link.springer.com/article/10.1134/S1063773719030058","Article"
"The Relative Wavelength Independence of IR Time Lags in NGC 4151 during the Years 2010–2015","Astronomy Letters","","45","4","10.1134/S1063773719040066","V. L. OknyanskyV. I. ShenavrinN. V. MetlovaC. M. Gaskell","2019","http://link.springer.com/article/10.1134/S1063773719040066","Article"
"Photometric observations of R Coronae Borealis in the optical and infrared","Astronomy Reports","","46","10","10.1134/1.1515092","V. I. ShenavrinJ. D. FernieG. WeigeltB. F. Yudin","2002","http://link.springer.com/article/10.1134/1.1515092","Article"
"UBVJHKLM photometry of the symbiotic Mira V407 Cyg in 1998–2002","Astronomy Reports","","47","9","10.1134/1.1611218","E. A. KolotilovV. I. ShenavrinS. Yu. ShugarovB. F. Yudin","2003","http://link.springer.com/article/10.1134/1.1611218","Article"
"Recurrent Symbiotic Nova T Coronae Borealis before Outburst","Astronomy Letters","","49","9","10.1134/S1063773723090037","N. A. MaslennikovaA. M. TatarnikovA. A. TatarnikovaA. V. DodinV. I. ShenavrinM. A. BurlakS. G. ZheltoukhovI. A. Strakhov","2023","http://link.springer.com/article/10.1134/S1063773723090037","Article"
"Spectroscopy and photometry of the symbiotic nova PU Vul during its nebular phase and minimum of 2007","Astronomy Reports","","55","10","10.1134/S106377291110009X","A. A. TatarnikovaA. M. TatarnikovV. F. EsipovT. N. TarasovaV. I. ShenavrinE. A. KolotilovA. E. Nadzhip","2011","http://link.springer.com/article/10.1134/S106377291110009X","Article"
"Surprising Variability of the Planetary Nebula IC 4997 
$$=$$

 QV Sge","Astronomy Letters","","46","2","10.1134/S1063773720020012","V. P. ArkhipovaM. A. BurlakN. P. IkonnikovaG. V. KomissarovaV. F. EsipovV. I. Shenavrin","2020","http://link.springer.com/article/10.1134/S1063773720020012","Article"
"Dissipation of the hot dust envelope of CH Cygni (1996–2003)","Astronomy Reports","","48","10","10.1134/1.1809394","O. G. TaranovaV. I. Shenavrin","2004","http://link.springer.com/article/10.1134/1.1809394","Article"
"Infrared photometry for two RV Tau stars and V1027 Cyg","Astronomy Letters","","35","7","10.1134/S1063773709070044","O. G. TaranovaV. I. ShenavrinA. M. Tatarnikov","2009","http://link.springer.com/article/10.1134/S1063773709070044","Article"
"FG Sge: New Multicolor Photometry and Short-Term Dust Shell Clearing in 2019","Astronomy Letters","","48","6","10.1134/S1063773722060019","V. P. ArkhipovaN. P. IkonnikovaV. I. ShenavrinM. A. BurlakA. M. TatarnikovD. Yu. TsvetkovA. A. BelinskiiN. N. PavlyukS. Yu. Shugarov","2022","http://link.springer.com/article/10.1134/S1063773722060019","Article"
