Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Glucose-6-phosphate dehydrogenase maintains redox homeostasis and biosynthesis in LKB1-deficient KRAS-driven lung cancer","Nature Communications","","15","1","10.1038/s41467-024-50157-8","Taijin LanSara ArastuJarrick LamHyungsin KimWenping WangSamuel WangVrushank BhattEduardo Cararo LopesZhixian HuMichael SunXuefei LuoJonathan M. GhergurovichXiaoyang SuJoshua D. RabinowitzEileen WhiteJessie Yanxiang Guo","2024","http://link.springer.com/article/10.1038/s41467-024-50157-8","Article"
"Leukemia inhibitory factor suppresses hepatic de novo lipogenesis and induces cachexia in mice","Nature Communications","","15","1","10.1038/s41467-024-44924-w","Xue YangJianming WangChun-Yuan ChangFan ZhouJuan LiuHuiting XuMaria IbrahimMaria GomezGrace L. GuoHao LiuWei-Xing ZongFredric E. WondisfordXiaoyang SuEileen WhiteZhaohui FengWenwei Hu","2024","http://link.springer.com/article/10.1038/s41467-024-44924-w","Article"
"Inhibition of autophagy and MEK promotes ferroptosis in Lkb1-deficient Kras-driven lung tumors","Cell Death & Disease","","14","1","10.1038/s41419-023-05592-8","Vrushank BhattTaijin LanWenping WangJerry KongEduardo Cararo LopesJianming WangKhoosheh KhayatiAkash RajuMichael RangelEnrique LopezZhixian Sherrie HuXuefei LuoXiaoyang SuJyoti MalhotraWenwei HuSharon R. Pine","2023","http://link.springer.com/article/10.1038/s41419-023-05592-8","Article"
"Publisher Correction: Autophagy promotes growth of tumors with high mutational burden by inhibiting a T-cell immune response","Nature Cancer","","2","9","10.1038/s43018-021-00252-2","Laura Poillet-PerezDaniel W. SharpYang YangSaurabh V. LaddhaMaria IbrahimPraveen K. BommareddyZhixian Sherrie HuJoshua ViethMichael HaasMarcus W. BosenbergJoshua D. RabinowitzJian CaoJun-Lin GuanShridar GanesanChang S. ChanJanice M. Mehnert","2021","http://link.springer.com/article/10.1038/s43018-021-00252-2","Article"
"SOD1 regulates ribosome biogenesis in KRAS mutant non-small cell lung cancer","Nature Communications","","12","1","10.1038/s41467-021-22480-x","Xiaowen WangHong ZhangRussell SapioJun YangJustin WongXin ZhangJessie Y. GuoSharon PineHolly Van RemmenHong LiEileen WhiteChen LiuMegerditch KiledjianDimitri G. PestovX. F. Steven Zheng","2021","http://link.springer.com/article/10.1038/s41467-021-22480-x","Article"
"Autophagy promotes growth of tumors with high mutational burden by inhibiting a T-cell immune response","Nature Cancer","","1","9","10.1038/s43018-020-00110-7","Laura Poillet-PerezDaniel W. SharpYang YangSaurabh V. LaddhaMaria IbrahimPraveen K. BommareddyZhixian Sherrie HuJoshua ViethMichael HaasMarcus W. BosenbergJoshua D. RabinowitzJian CaoJun-Lin GuanShridar GanesanChang S. ChanJanice M. Mehnert","2020","http://link.springer.com/article/10.1038/s43018-020-00110-7","Article"
"Author Correction: Autophagy maintains tumour growth through circulating arginine","Nature","","565","7737","10.1038/s41586-018-0815-6","Laura Poillet-PerezXiaoqi XieLe ZhanYang YangDaniel W. SharpZhixian Sherrie HuXiaoyang SuAnurag MagantiCherry JiangWenyun LuHaiyan ZhengMarcus W. BosenbergJanice M. MehnertJessie Yanxiang GuoEdmund LattimeJoshua D. Rabinowitz","2019","http://link.springer.com/article/10.1038/s41586-018-0815-6","Article"
"Autophagy maintains tumour growth through circulating arginine","Nature","","563","7732","10.1038/s41586-018-0697-7","Laura Poillet-PerezXiaoqi XieLe ZhanYang YangDaniel W. SharpZhixian Sherrie HuXiaoyang SuAnurag MagantiCherry JiangWenyun LuHaiyan ZhengMarcus W. BosenbergJanice M. MehnertJessie Yanxiang GuoEdmund LattimeJoshua D. Rabinowitz","2018","http://link.springer.com/article/10.1038/s41586-018-0697-7","Article"
"Parkin targets HIF-1α for ubiquitination and degradation to inhibit breast tumor progression","Nature Communications","","8","1","10.1038/s41467-017-01947-w","Juan LiuCen ZhangYuhan ZhaoXuetian YueHao WuShan HuangJames ChenKyle TomskyHaiyang XieChristen A. KhellaMichael L. GatzaDajing XiaJimin GaoEileen WhiteBruce G. HafftyWenwei Hu","2017","http://link.springer.com/article/10.1038/s41467-017-01947-w","Article"
"Glucose feeds the TCA cycle via circulating lactate","Nature","","551","7678","10.1038/nature24057","Sheng HuiJonathan M. GhergurovichRaphael J. MorscherCholsoon JangXin TengWenyun LuLourdes A. EsparzaTannishtha ReyaLe ZhanJessie Yanxiang GuoEileen WhiteJoshua D. Rabinowitz","2017","http://link.springer.com/article/10.1038/nature24057","Article"
