Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Correction: Corrigendum: TTC21B contributes both causal and modifying alleles across the ciliopathy spectrum","Nature Genetics","","43","5","10.1038/ng0511-499b","Erica E DavisQi ZhangQin LiuBill H DiplasLisa M DaveyJane HartleyCorinne StoetzelKatarzyna SzymanskaGokul RamaswamiClare V LoganDonna M MuznyAlice C YoungDavid A WheelerPedro CruzMargaret MorganLora R Lewis","2011","http://link.springer.com/article/10.1038/ng0511-499b","Article"
"Correction: Corrigendum: SMCHD1 mutations associated with a rare muscular dystrophy can also cause isolated arhinia and Bosma arhinia microphthalmia syndrome","Nature Genetics","","49","6","10.1038/ng0617-969c","Natalie D ShawHarrison BrandZachary A KupchinskyHemant BenganiLacey PlummerTakako I JonesSerkan ErdinKathleen A WilliamsonJoe RaingerAlexei StortchevoiKaitlin SamochaBenjamin B CurrallDonncha S DunicanRyan L CollinsJason R WillerAngela Lek","2017","http://link.springer.com/article/10.1038/ng0617-969c","Article"
"Correction: Corrigendum: BBS10 encodes a vertebrate-specific chaperonin-like protein and is a major BBS locus","Nature Genetics","","38","6","10.1038/ng0606-727","Corinne StoetzelVirginie LaurierErica E DavisJean MullerSuzanne RixJosé L BadanoCarmen C LeitchNabiha SalemEliane ChouerySandra CorbaniNadine JalkSerge VicairePierre SardaChristian HamelDidier LacombeMuriel Holder","2006","http://link.springer.com/article/10.1038/ng0606-727","Article"
"Correction: Corrigendum: Hypomorphic mutations in syndromic encephalocele genes are associated with Bardet-Biedl syndrome","Nature Genetics","","40","7","10.1038/ng0708-927b","Carmen C LeitchNorann A ZaghloulErica E DavisCorinne StoetzelAnna Diaz-FontSuzanne RixMajid Al-FadhelRichard Alan LewisWafaa EyaidEyal BaninHelene DollfusPhilip L BealesJose L BadanoNicholas Katsanis","2008","http://link.springer.com/article/10.1038/ng0708-927b","Article"
"BBS10 encodes a vertebrate-specific chaperonin-like protein and is a major BBS locus","Nature Genetics","","38","5","10.1038/ng1771","Corinne StoetzelVirginie LaurierErica E DavisJean MullerSuzanne RixJosé L BadanoCarmen C LeitchNabiha SalemEliane ChouerySandra CorbaniNadine JalkSerge VicairePierre SardaChristian HamelDidier LacombeMuriel Holder","2006","http://link.springer.com/article/10.1038/ng1771","Article"
"The ciliary proteome database: an integrated community resource for the genetic and functional dissection of cilia","Nature Genetics","","38","9","10.1038/ng0906-961","Adrian GhermanErica E DavisNicholas Katsanis","2006","http://link.springer.com/article/10.1038/ng0906-961","Article"
"Hypomorphic mutations in syndromic encephalocele genes are associated with Bardet-Biedl syndrome","Nature Genetics","","40","4","10.1038/ng.97","Carmen C LeitchNorann A ZaghloulErica E DavisCorinne StoetzelAnna Diaz-FontSuzanne RixMajid AlfadhelRichard Alan LewisWafaa EyaidEyal BaninHelene DollfusPhilip L BealesJose L BadanoNicholas Katsanis","2008","http://link.springer.com/article/10.1038/ng.97","Article"
"SMCHD1 mutations associated with a rare muscular dystrophy can also cause isolated arhinia and Bosma arhinia microphthalmia syndrome","Nature Genetics","","49","2","10.1038/ng.3743","Natalie D ShawHarrison BrandZachary A KupchinskyHemant BenganiLacey PlummerTakako I JonesSerkan ErdinKathleen A WilliamsonJoe RaingerAlexei StortchevoiKaitlin SamochaBenjamin B CurrallDonncha S DunicanRyan L CollinsJason R WillerAngela Lek","2017","http://link.springer.com/article/10.1038/ng.3743","Article"
"KIF7 mutations cause fetal hydrolethalus and acrocallosal syndromes","Nature Genetics","","43","6","10.1038/ng.826","Audrey PutouxSophie ThomasKarlien L M CoeneErica E DavisYasemin AlanayGönül OgurElif UzDaniela BuzasCéline GomesSophie PatrierChristopher L BennettNadia ElkhartoufiMarie-Hélène Saint FrisonLuc RigonnotNicole JoyéSolenn Pruvost","2011","http://link.springer.com/article/10.1038/ng.826","Article"
"A common allele in RPGRIP1L is a modifier of retinal degeneration in ciliopathies","Nature Genetics","","41","6","10.1038/ng.366","Hemant KhannaErica E DavisCarlos A Murga-ZamalloaAlejandro Estrada-CuzcanoIrma LopezAnneke I den HollanderMarijke N ZonneveldMohammad I OthmanNaushin WaseemChristina F ChakarovaCecilia MaubaretAnna Diaz-FontIan MacDonaldDonna M MuznyDavid A WheelerMargaret Morgan","2009","http://link.springer.com/article/10.1038/ng.366","Article"
