Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"The structural basis of modified nucleosome recognition by 53BP1","Nature","","536","7614","10.1038/nature18951","Marcus D. WilsonSamir BenlekbirAmélie Fradet-TurcotteAlana SherkerJean-Philippe JulienAndrea McEwanSylvie M. NoordermeerFrank SicheriJohn L. RubinsteinDaniel Durocher","2016","http://link.springer.com/article/10.1038/nature18951","Article"
"Structure of the alternative complex III in a supercomplex with cytochrome oxidase","Nature","","557","7703","10.1038/s41586-018-0061-y","Chang SunSamir BenlekbirPadmaja VenkatakrishnanYuhang WangSangjin HongJonathan HoslerEmad TajkhorshidJohn L. RubinsteinRobert B. Gennis","2018","http://link.springer.com/article/10.1038/s41586-018-0061-y","Article"
"Multiple conformations facilitate PilT function in the type IV pilus","Nature Communications","","10","1","10.1038/s41467-019-13070-z","Matthew McCallumSamir BenlekbirSheryl NguyenStephanie TammamJohn L. RubinsteinLori L. BurrowsP. Lynne Howell","2019","http://link.springer.com/article/10.1038/s41467-019-13070-z","Article"
"Multivalency transforms SARS-CoV-2 antibodies into ultrapotent neutralizers","Nature Communications","","12","1","10.1038/s41467-021-23825-2","Edurne RujasIga KucharskaYong Zi TanSamir BenlekbirHong CuiTiantian ZhaoGregory A. WasneyPatrick BudylowskiFurkan GuvencJocelyn C. NewtonTaylor SicardAnthony SemesiKrithika MuthuramanAmy NouanesengsyClare Burn AschnerKatherine Prieto","2021","http://link.springer.com/article/10.1038/s41467-021-23825-2","Article"
"Atomic model for the membrane-embedded VO motor of a eukaryotic V-ATPase","Nature","","539","7627","10.1038/nature19828","Mohammad T. Mazhab-JafariAlexis RohouCarla SchmidtStephanie A. BuelerSamir BenlekbirCarol V. RobinsonJohn L. Rubinstein","2016","http://link.springer.com/article/10.1038/nature19828","Article"
"Structure of a functional obligate complex III2IV2 respiratory supercomplex from Mycobacterium smegmatis","Nature Structural & Molecular Biology","","25","12","10.1038/s41594-018-0160-3","Benjamin WisemanRam Gopal NitharwalOlga FedotovskayaJacob SchäferHui GuoQie KuangSamir BenlekbirDan SjöstrandPia ÄdelrothJohn L RubinsteinPeter BrzezinskiMartin Högbom","2018","http://link.springer.com/article/10.1038/s41594-018-0160-3","Article"
"Structure of the vacuolar-type ATPase from Saccharomyces cerevisiae at 11-Å resolution","Nature Structural & Molecular Biology","","19","12","10.1038/nsmb.2422","Samir BenlekbirStephanie A BuelerJohn L Rubinstein","2012","http://link.springer.com/article/10.1038/nsmb.2422","Article"
"Structural basis of substrate recognition and thermal protection by a small heat shock protein","Nature Communications","","12","1","10.1038/s41467-021-23338-y","Chuanyang YuStephen King Pong LeungWenxin ZhangLouis Tung Faat LaiYing Ki ChanMan Chit WongSamir BenlekbirYong CuiLiwen JiangWilson Chun Yu Lau","2021","http://link.springer.com/article/10.1038/s41467-021-23338-y","Article"
"Electron cryomicroscopy observation of rotational states in a eukaryotic V-ATPase","Nature","","521","7551","10.1038/nature14365","Jianhua ZhaoSamir BenlekbirJohn L. Rubinstein","2015","http://link.springer.com/article/10.1038/nature14365","Article"
"Molecular basis of human CD22 function and therapeutic targeting","Nature Communications","","8","1","10.1038/s41467-017-00836-6","June Ereño-OrbeaTaylor SicardHong CuiMohammad T. Mazhab-JafariSamir BenlekbirAlba GuarnéJohn L. RubinsteinJean-Philippe Julien","2017","http://link.springer.com/article/10.1038/s41467-017-00836-6","Article"
