Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Combination HIV Prevention Interventions: The Potential of Integrated Behavioral and Biomedical Approaches","Current HIV/AIDS Reports","","11","4","10.1007/s11904-014-0228-6","Jennifer L. BrownJessica M. SalesRalph J. DiClemente","2014","http://link.springer.com/article/10.1007/s11904-014-0228-6","Article"
"A Review of HIV Pre-exposure Prophylaxis Streamlining Strategies","Current HIV/AIDS Reports","","17","6","10.1007/s11904-020-00528-9","Aaron J. SieglerKevin SteehlerJessica M. SalesDouglas S. Krakower","2020","http://link.springer.com/article/10.1007/s11904-020-00528-9","Article"
"Application of the Consolidated Framework for Implementation Research to Facilitate Violence Screening in HIV Care Settings: a Review of the Literature","Current HIV/AIDS Reports","","18","4","10.1007/s11904-021-00555-0","Jessica M. SalesKatherine M. AndersonCaroline W. Kokubun","2021","http://link.springer.com/article/10.1007/s11904-021-00555-0","Article"
"Computer-based alcohol reduction intervention for alcohol-using HIV/HCV co-infected Russian women in clinical care: study protocol for a randomized controlled trial","Trials","","22","1","10.1186/s13063-021-05079-x","Ralph J. DiClementeJennifer L. BrownAriadna CapassoNatalia RevzinaJessica M. SalesEkaterina BoevaLyudmila V. GutovaNadia B. KhalezovaNikolay BelyakovVadim Rassokhin","2021","http://link.springer.com/article/10.1186/s13063-021-05079-x","Article"
"Trauma-Informed HIV Prevention and Treatment","Current HIV/AIDS Reports","","13","6","10.1007/s11904-016-0337-5","Jessica M. SalesAndrea SwartzendruberAshley L. Phillips","2016","http://link.springer.com/article/10.1007/s11904-016-0337-5","Article"
"Interventions to Reduce Alcohol Use among HIV-Infected Individuals: A Review and Critique of the Literature","Current HIV/AIDS Reports","","10","4","10.1007/s11904-013-0174-8","Jennifer L. BrownKelly S. DeMartiniJessica M. SalesAndrea L. SwartzendruberRalph J. DiClemente","2013","http://link.springer.com/article/10.1007/s11904-013-0174-8","Article"
"Implementation and evaluation of a large-scale postpartum family planning program in Rwanda: study protocol for a clinic-randomized controlled trial","Trials","","23","1","10.1186/s13063-022-06261-5","Kristin M. WallRosine IngabireAmelia MazzeiClaudine UmuhozaRachel ParkerAmanda TichacekAzhar NizamJessica M. SalesLisa B. HaddadPhaedra CorsoSusan AllenJulien NyombayireEtienne Karita","2022","http://link.springer.com/article/10.1186/s13063-022-06261-5","Article"
"Preventing sexual violence in college men: a randomized-controlled trial of GlobalConsent","BMC Public Health","","20","1","10.1186/s12889-020-09454-2","Kathryn M. YountTran Hung MinhQuach Thu TrangYuk Fai CheongIrina BergenfeldJessica M. Sales","2020","http://link.springer.com/article/10.1186/s12889-020-09454-2","Article"
"A Qualitative Exploration of Religion, Gender Norms, and Sexual Decision-Making within African American Faith-Based Communities","Sex Roles","","82","3 - 4","10.1007/s11199-019-01047-7","Kaitlin N. PiperTyler J. FullerAmy A. AyersDanielle N. LambertJessica M. SalesGina M. Wingood","2020","http://link.springer.com/article/10.1007/s11199-019-01047-7","Article"
"Added benefits: reduced depressive symptom levels among African-American female adolescents participating in an HIV prevention intervention","Journal of Behavioral Medicine","","37","5","10.1007/s10865-013-9551-4","Jennifer L. BrownJessica M. SalesAndrea L. SwartzendruberMichael D. EriksenRalph J. DiClementeEve S. Rose","2014","http://link.springer.com/article/10.1007/s10865-013-9551-4","Article"
