Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Nuclear Molecular Phenomena in Heavy Ion Collisions","Frontier Topics in Nuclear Physics","","","","10.1007/978-1-4615-2568-4_53","Jae Young ParkArtur ThielWerner ScheidWalter Greiner","1994","http://link.springer.com/chapter/10.1007/978-1-4615-2568-4_53","Chapter"
"Electron-Positron Pair Creation in Relativistic Atomic Heavy Ion Collisions","Frontier Topics in Nuclear Physics","","","","10.1007/978-1-4615-2568-4_61","Joachim ThielJohannes HoffstadtNorbert GrünWerner Scheid","1994","http://link.springer.com/chapter/10.1007/978-1-4615-2568-4_61","Chapter"
"The Collective Spin of Nuclear Surface Vibrations","The Nuclear Equation of State","","","","10.1007/978-1-4613-0583-5_41","Martin GreinerWerner Scheid","1989","http://link.springer.com/chapter/10.1007/978-1-4613-0583-5_41","Chapter"
"Spin-Dependent Generalized Collective Model","Frontier Topics in Nuclear Physics","","","","10.1007/978-1-4615-2568-4_24","Martin GreinerDirk HeumannWerner ScheidGünter BraunssPeter Hess","1994","http://link.springer.com/chapter/10.1007/978-1-4615-2568-4_24","Chapter"
"The inverse scattering problem for coupled channels with the modified newton-sabatier method","Inverse and Algebraic Quantum Scattering Theory","","","","10.1007/BFb0104928","Matthias EberspächerBarnabás ApagyiWerner Scheid","1997","http://link.springer.com/chapter/10.1007/BFb0104928","Chapter"
"Fixed-energy inversion of polarisation-corrected electron-atom scattering phase-shifts into effective potentials","Inverse and Algebraic Quantum Scattering Theory","","","","10.1007/BFb0104932","Barnabás ApagyiPéter LévayWerner Scheid","1997","http://link.springer.com/chapter/10.1007/BFb0104932","Chapter"
"Modified symmetry generators for SO(3, 2) and algebraic scattering theory","Inverse and Algebraic Quantum Scattering Theory","","","","10.1007/BFb0104946","Péter LévayBarnabás ApagyiWerner Scheid","1997","http://link.springer.com/chapter/10.1007/BFb0104946","Chapter"
"The Inverse Scattering Problem for Coupled Channels with the Modified Newton-Sabatier Method","Inverse and Algebraic Quantum Scattering Theory","","","","10.1007/978-3-662-14145-8_9","Matthias EberspächerBarnabás ApagyiWerner Scheid","1997","http://link.springer.com/chapter/10.1007/978-3-662-14145-8_9","Chapter"
"Energy Dependence of the Inverted Scattering Potentials of the 12
              C + 12
              C System in the Range E
              
                cm
               = 8–12 MeV","Frontier Topics in Nuclear Physics","","","","10.1007/978-1-4615-2568-4_54","Barnabás ApagyiWerner Scheid","1994","http://link.springer.com/chapter/10.1007/978-1-4615-2568-4_54","Chapter"
"Fixed-Energy Inversion of Polarisation-Corrected Electron-Atom Scattering Phase-Shifts into Effective Potentials","Inverse and Algebraic Quantum Scattering Theory","","","","10.1007/978-3-662-14145-8_13","Barnabás ApagyiPéter LévayWerner Scheid","1997","http://link.springer.com/chapter/10.1007/978-3-662-14145-8_13","Chapter"
"Production of Electron-Positron Pairs in Atomic heavy Ion Collisions at Relativistic Energies","Hot and Dense Nuclear Matter","","","","10.1007/978-1-4615-2516-5_53","Joachim ThielNorbert GrünWerner Scheid","1994","http://link.springer.com/chapter/10.1007/978-1-4615-2516-5_53","Chapter"
"Modified Symmetry Generators for SO(3, 2) and Algebraic Scattering Theory","Inverse and Algebraic Quantum Scattering Theory","","","","10.1007/978-3-662-14145-8_27","Péter LévayBarnabás ApagyiWerner Scheid","1997","http://link.springer.com/chapter/10.1007/978-3-662-14145-8_27","Chapter"
"Acceleration of Electrons by Lasers in Vacuum","Laser Interaction and Related Plasma Phenomena","","","","10.1007/978-1-4615-3324-5_44","Thomas HäuserWerner ScheidHeinrich Hora","1992","http://link.springer.com/chapter/10.1007/978-1-4615-3324-5_44","Chapter"
"Atomic Processes in Relativistic Heavy Ion Collisions","Physics of Strong Fields","","","","10.1007/978-1-4613-1889-7_31","Ulrich BeckerNorbert GrünKlaus MombergerWerner Scheid","1987","http://link.springer.com/chapter/10.1007/978-1-4613-1889-7_31","Chapter"
"Clustering Effects Within the Dinuclear Model","Clusters in Nuclei, Vol.2","","","","10.1007/978-3-642-24707-1_4","Gurgen AdamianNikolai AntonenkoWerner Scheid","2012","http://link.springer.com/chapter/10.1007/978-3-642-24707-1_4","Chapter"
"ECHO-Viruskrankheiten","Krankheiten durch Viren","","","","10.1007/978-3-642-87072-9_4","Ellen GibbelsWerner Scheid","1967","http://link.springer.com/chapter/10.1007/978-3-642-87072-9_4","Chapter"
"Theory of nuclear molecular states","Resonances in Heavy Ion Reactions","","","","10.1007/BFb0018239","Detlev HahnWerner ScheidJae Y. Park","1982","http://link.springer.com/chapter/10.1007/BFb0018239","Chapter"
"Infektionen mit dem Virus der Lymphocytären Choriomeningitis","Krankheiten durch Viren","","","","10.1007/978-3-642-87072-9_17","Werner Scheid","1967","http://link.springer.com/chapter/10.1007/978-3-642-87072-9_17","Chapter"
"Die psychischen Störungen bei Infektions- und Tropenkrankheiten","Klinische Psychiatrie","","","","10.1007/978-3-662-12158-0_15","Werner Scheid","1960","http://link.springer.com/chapter/10.1007/978-3-662-12158-0_15","Chapter"
"Die Zirkulationsstörungen des Gehirns und seiner Häute","Neurologie","","","","10.1007/978-3-642-94610-3_19","Werner Scheid","1953","http://link.springer.com/chapter/10.1007/978-3-642-94610-3_19","Chapter"
