Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Visual snow syndrome and migraine: a review","Eye","","37","12","10.1038/s41433-023-02435-w","Elisa Martins SilvaFrancesca Puledda","2023","http://link.springer.com/article/10.1038/s41433-023-02435-w","Article"
"Treatment of disabling headache with greater occipital nerve injections in a large population of childhood and adolescent patients: a service evaluation","The Journal of Headache and Pain","","19","1","10.1186/s10194-018-0835-5","Francesca PuleddaPeter J. GoadsbyPrab Prabhakar","2018","http://link.springer.com/article/10.1186/s10194-018-0835-5","Article"
"A study of migraine characteristics in joint hypermobility syndrome a.k.a. Ehlers–Danlos syndrome, hypermobility type","Neurological Sciences","","36","8","10.1007/s10072-015-2173-6","Francesca PuleddaAlessandro ViganòClaudia CellettiBarbara PetolicchioMassimiliano ToscanoEdoardo VicenziniMarco CastoriGuido LaudaniDonatella ValenteFilippo CamerotaVittorio Di Piero","2015","http://link.springer.com/article/10.1007/s10072-015-2173-6","Article"
"Current Approaches to Neuromodulation in Primary Headaches: Focus on Vagal Nerve and Sphenopalatine Ganglion Stimulation","Current Pain and Headache Reports","","20","7","10.1007/s11916-016-0577-5","Francesca PuleddaPeter J. Goadsby","2016","http://link.springer.com/article/10.1007/s11916-016-0577-5","Article"
"Topiramate modulates habituation in migraine: evidences from nociceptive responses elicited by laser evoked potentials","The Journal of Headache and Pain","","14","1","10.1186/1129-2377-14-25","Laura Di ClementeFrancesca PuleddaAntonella BiasiottaAlessandro ViganòEdoardo VicenziniAndrea TruiniGiorgio CruccuVittorio Di Piero","2013","http://link.springer.com/article/10.1186/1129-2377-14-25","Article"
"An update on migraine: current understanding and future directions","Journal of Neurology","","264","9","10.1007/s00415-017-8434-y","Francesca PuleddaRoberta MessinaPeter J. Goadsby","2017","http://link.springer.com/article/10.1007/s00415-017-8434-y","Article"
"CGRP-targeted medication in chronic migraine - systematic review","The Journal of Headache and Pain","","25","1","10.1186/s10194-024-01753-y","Renato OliveiraRaquel Gil-GouveiaFrancesca Puledda","2024","http://link.springer.com/article/10.1186/s10194-024-01753-y","Article"
"Health equity, care access and quality in headache – part 2","The Journal of Headache and Pain","","24","1","10.1186/s10194-023-01699-7","Bianca RaffaelliEloísa Rubio-BeltránSoo-Jin ChoRoberto De IccoAlejandro Labastida-RamirezDilara OnanRaffaele OrnelloRuth RuscheweyhMarta Waliszewska-ProsółRoberta MessinaFrancesca Puledda","2023","http://link.springer.com/article/10.1186/s10194-023-01699-7","Article"
"Neurophysiological correlates of clinical improvement after greater occipital nerve (GON) block in chronic migraine: relevance for chronic migraine pathophysiology","The Journal of Headache and Pain","","19","1","10.1186/s10194-018-0901-z","Alessandro ViganòMaria Claudia TorrieriMassimiliano ToscanoFrancesca PuleddaBarbara PetolicchioTullia Sasso D’EliaAngela VerzinaSonia RuggieroMarta AltieriEdoardo VicenziniJean SchoenenVittorio Di Piero","2018","http://link.springer.com/article/10.1186/s10194-018-0901-z","Article"
"Migraine: from pathophysiology to treatment","Journal of Neurology","","270","7","10.1007/s00415-023-11706-1","Francesca PuleddaElisa Martins SilvaKanokrat SuwanlaongPeter J. Goadsby","2023","http://link.springer.com/article/10.1007/s00415-023-11706-1","Article"
