Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Cytogenetic Effects of Sonication on Spathosternum prasiniferum (Grasshopper), Anabas testudineus (Fish), and Mus musculus (Mammal)","Bulletin of Environmental Contamination and Toxicology","","66","1","10.1007/s0012800213","A. R. Khuda-BukhshJ. ChakrabartiP. MallickA. Khuda-BukhshK. C. MohantyS. J. Biswas","2001","http://link.springer.com/article/10.1007/s0012800213","Article"
"Nuclear Anomalies and Blood Protein Variations in Fish of the Hooghly-Matlah River System, India, as an Indicator of Genotoxicity in Water","Bulletin of Environmental Contamination and Toxicology","","70","6","10.1007/s00128-003-0092-3","P. MallickA. R. Khuda-Bukhsh","2003","http://link.springer.com/article/10.1007/s00128-003-0092-3","Article"
"Observation of grain growth in swift heavy ion irradiated NiO thin films","Indian Journal of Physics","","84","10","10.1007/s12648-010-0131-y","P. MallickChandana RathJ. K. DashR. BiswalD. C. AgarwalD. BeheraD. K. AvasthiD. KanjilalP. V. SatyamN. C. Mishra","2010","http://link.springer.com/article/10.1007/s12648-010-0131-y","Article"
"Tuning the Optical Properties of ZnO Nanorods Through Gd Doping","Proceedings of the National Academy of Sciences, India Section A: Physical Sciences","","93","1","10.1007/s40010-022-00798-5","S. K. SatpathyU. K. PanigrahiR. BiswalP. Mallick","2023","http://link.springer.com/article/10.1007/s40010-022-00798-5","Article"
"Sulphur doping induced band gap narrowing and enhancement of green emission in ZnO nanorods","Journal of Materials Science: Materials in Electronics","","33","29","10.1007/s10854-022-09053-4","U. K. PanigrahiM. BarikShamima HussainP. K. SatapathyP. Mallick","2022","http://link.springer.com/article/10.1007/s10854-022-09053-4","Article"
"Surface evolution of NiO thin film under 800 keV Ar8+ ion irradiation","Indian Journal of Physics","","88","7","10.1007/s12648-014-0474-x","P. MallickD. K. MishraP. KumarD. Kanjilal","2014","http://link.springer.com/article/10.1007/s12648-014-0474-x","Article"
"Magnetic Performance of Bi Architecture α-Fe2O3/NiFe2O4 Nanocomposite","Journal of Superconductivity and Novel Magnetism","","35","3","10.1007/s10948-021-06115-2","S. JenaD. K. MishraS. N. SarangiP. Mallick","2022","http://link.springer.com/article/10.1007/s10948-021-06115-2","Article"
"Swift heavy ion irradiation induced modification of BiFeO3 thin films prepared by sol-gel method","Indian Journal of Physics","","84","10","10.1007/s12648-010-0120-1","B. N. DashPriyadarshini DashHaripriya RathP. MallickR. BiswalP. K. KulriyaN. C. Mishra","2010","http://link.springer.com/article/10.1007/s12648-010-0120-1","Article"
"Effect of Cold Deformation on Phase Evolution and Mechanical Properties in an Austenitic Stainless Steel for Structural and Safety Applications","Journal of Iron and Steel Research International","","19","4","10.1016/S1006-706X(12)60089-2","S. K. GhoshP. MallickP. P. Chattopadhyay","2012","http://link.springer.com/article/10.1016/S1006-706X%2812%2960089-2","Article"
"SUSY Quantum Mechanics for PT Symmetric Systems","Proceedings of the National Academy of Sciences, India Section A: Physical Sciences","","88","4","10.1007/s40010-017-0415-0","Biswanath RathAsiri NanayakkaraP. MallickP. K. Samal","2018","http://link.springer.com/article/10.1007/s40010-017-0415-0","Article"
"Influence of different materials on the microstructure and optical band gap of α-Fe2O3 nanoparticles","Materials Science-Poland","","32","2","10.2478/s13536-013-0171-z","P. Mallick","2014","http://link.springer.com/article/10.2478/s13536-013-0171-z","Article"
"Mechanical Properties of NiTi Plasma Spray Coating","Journal of Thermal Spray Technology","","29","4","10.1007/s11666-020-01017-6","B. SwainP. MallickS. K. BhuyanS. S. MohapatraS. C. MishraA. Behera","2020","http://link.springer.com/article/10.1007/s11666-020-01017-6","Article"
"Evolution of Optical Band Gap and Related Properties in Ni1−xCoxO Nanoparticles","National Academy Science Letters","","42","3","10.1007/s40009-018-0727-x","P. Mallick","2019","http://link.springer.com/article/10.1007/s40009-018-0727-x","Article"
"Structural and magnetic properties of Fe doped NiO","Indian Journal of Physics","","83","4","10.1007/s12648-009-0012-4","P. MallickChandana RathR. BiswalN. C. Mishra","2009","http://link.springer.com/article/10.1007/s12648-009-0012-4","Article"
"Effect of Fe, Li co-doping on the structural, optical and magnetic properties of Ni0.93Zn0.07O nanoparticles","Applied Physics A","","129","3","10.1007/s00339-023-06462-y","U. K. PanigrahiP. D. BabuP. Mallick","2023","http://link.springer.com/article/10.1007/s00339-023-06462-y","Article"
"Surface modifications of ultra-thin gold films by swift heavy ion irradiation","Indian Journal of Physics","","84","10","10.1007/s12648-010-0130-z","P. DashP. MallickH. RathB. N. DashA. TripathiJai PrakashD. K. AvasthiP. V. SatyamN. C. Mishra","2010","http://link.springer.com/article/10.1007/s12648-010-0130-z","Article"
