Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Effects of zinc chloride–silicone oil treatment on wood dimensional stability, chemical components, thermal decomposition and its mechanism","Scientific Reports","","9","1","10.1038/s41598-018-38317-5","Zhengbin HeLijie QuZhenyu WangJing QianSonglin Yi","2019","http://link.springer.com/article/10.1038/s41598-018-38317-5","Article"
"Effects of Combined Acid-alkali and Heat Treatment on the Physiochemical Structure of Moso Bamboo","Scientific Reports","","10","1","10.1038/s41598-020-63907-7","Jingjing GaoLijie QuJing QianZhenyu WangYajing LiSonglin YiZhengbin He","2020","http://link.springer.com/article/10.1038/s41598-020-63907-7","Article"
"Effects of aluminum sulfate soaking pretreatment on dimensional stability and thermostability of heat-treated wood","European Journal of Wood and Wood Products","","79","1","10.1007/s00107-020-01616-8","Lijie QuZhenyu WangJing QianZhengbin HeSonglin Yi","2021","http://link.springer.com/article/10.1007/s00107-020-01616-8","Article"
"Development of schedule to steaming prior to drying and its effects on Eucalyptus grandis × E. urophylla wood","European Journal of Wood and Wood Products","","76","2","10.1007/s00107-017-1199-2","Lulu KongZijian ZhaoZhengbin HeSonglin Yi","2018","http://link.springer.com/article/10.1007/s00107-017-1199-2","Article"
"Drying characteristics, hygroscopicity, and dimensional stability of natural tung oil dried bamboo","European Journal of Wood and Wood Products","","80","6","10.1007/s00107-022-01866-8","Luxi HeTianfang ZhangJingjing GaoJing QianXiangyu ZhaoZhengbin HeSonglin Yi","2022","http://link.springer.com/article/10.1007/s00107-022-01866-8","Article"
"The volatile organic compounds release from acid-alkali pretreated moso bamboo during heat treatment","European Journal of Wood and Wood Products","","81","2","10.1007/s00107-022-01879-3","Jingjing GaoJing QianYajing LiLuxi HeZhengbin HeSonglin Yi","2023","http://link.springer.com/article/10.1007/s00107-022-01879-3","Article"
"Effect of aluminum sulfate impregnation heat joint treatment on color changes of Chinese fir","Wood Science and Technology","","55","2","10.1007/s00226-020-01249-3","Lijie QuJing QianJingjing GaoZhenyu WangZhengbin HeSonglin Yi","2021","http://link.springer.com/article/10.1007/s00226-020-01249-3","Article"
"Improvement in hygroscopicity and dimensional stability of bamboo through a synthetic modification of maleic anhydride with tung oil heat treatment","Wood Science and Technology","","56","5","10.1007/s00226-022-01410-0","Luxi HeTianfang ZhangXiangyu ZhaoJingjing GaoZhengbin HeSonglin Yi","2022","http://link.springer.com/article/10.1007/s00226-022-01410-0","Article"
"Effects of different pretreatment methods on the dimensional stability of steamed bamboo units","European Journal of Wood and Wood Products","","81","5","10.1007/s00107-023-01940-9","Tianfang ZhangLuxi HeKai XuXiangyu ZhaoJingjing GaoZhengbin HeSonglin Yi","2023","http://link.springer.com/article/10.1007/s00107-023-01940-9","Article"
"Improving color stabilization in thermally modified wood by pretreatment with aluminum sulfate vacuum impregnation","European Journal of Wood and Wood Products","","80","2","10.1007/s00107-021-01760-9","Lijie QuJing QianLuxi HeZhengbin HeSonglin Yi","2022","http://link.springer.com/article/10.1007/s00107-021-01760-9","Article"
