Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Experimentation of a Membrane-based Concentration Gradient Energy Storage of Liquid Desiccant Solutions Driven by Solar Energy","Journal of Thermal Science","","30","5","10.1007/s11630-021-1411-x","Zanshe WangRan LiFangting YinYue WuZhaolin Gu","2021","http://link.springer.com/article/10.1007/s11630-021-1411-x","Article"
"Study on water cooling island effects under different climatic conditions","City and Built Environment","","1","1","10.1007/s44213-022-00004-7","Chao HongZhongke QuWen XuZhaolin Gu","2023","http://link.springer.com/article/10.1007/s44213-022-00004-7","Article"
"Solution of N-S equations based on the quadtree cut cell method","Science in China Series G: Physics, Mechanics and Astronomy","","52","6","10.1007/s11433-009-0120-3","XiLian LuoZhaoLin GuKangBin LeiSheng WangKiwamu Kase","2009","http://link.springer.com/article/10.1007/s11433-009-0120-3","Article"
"Study of Y zeolite catalysts for coal tar hydro-cracking in supercritical gasoline","Journal of Porous Materials","","18","5","10.1007/s10934-010-9413-1","Na ChangZhaolin GuZanshe WangZongkuan LiuXiongpo HouJuanping Wang","2011","http://link.springer.com/article/10.1007/s10934-010-9413-1","Article"
"Air quality by urban design","Nature Geoscience","","6","7","10.1038/ngeo1869","Yunwei ZhangZhaolin Gu","2013","http://link.springer.com/article/10.1038/ngeo1869","Article"
"Experimental Study on Hybrid Organic Phase Change Materials Used for Solar Energy Storage","Journal of Thermal Science","","29","2","10.1007/s11630-020-1224-3","Zanshe WangRan LiJuntao HuXianwei HuZhaolin Gu","2020","http://link.springer.com/article/10.1007/s11630-020-1224-3","Article"
"Simulation of micro-behaviors including nucleation, growth, and aggregation in particle system","Science in China Series B: Chemistry","","52","2","10.1007/s11426-009-0014-2","ZhaoLin GuJunWei SuJianYing JiaoX Yun Xu","2009","http://link.springer.com/article/10.1007/s11426-009-0014-2","Article"
"Kinetic model of low temperature coal tar hydrocracking in supercritical gasoline for reducing coke production","Korean Journal of Chemical Engineering","","31","5","10.1007/s11814-013-0293-3","Na ChangZhaolin Gu","2014","http://link.springer.com/article/10.1007/s11814-013-0293-3","Article"
"From Dust Devil to Sustainable Swirling Wind Energy","Scientific Reports","","5","1","10.1038/srep08322","Mingxu ZhangXilian LuoTianyu LiLiyuan ZhangXiangzhao MengKiwamu KaseSatoshi WadaChuck Wah YuZhaolin Gu","2015","http://link.springer.com/article/10.1038/srep08322","Article"
"The role of water content in triboelectric charging of wind-blown sand","Scientific Reports","","3","1","10.1038/srep01337","Zhaolin GuWei WeiJunwei SuChuck Wah Yu","2013","http://link.springer.com/article/10.1038/srep01337","Article"
"Peroxiredoxin 6 Protects Pulmonary Epithelial Cells From Cigarette-related Ferroptosis in Chronic Obstructive Pulmonary Disease","Inflammation","","","","10.1007/s10753-024-02077-4","Tingting WeiXiaocen WangKe LangYansha SongJinlong LuoZhaolin GuDong YangYuanlin Song","2024","http://link.springer.com/article/10.1007/s10753-024-02077-4","Article"
"Effects of clay content on the desiccation cracking behavior of low-plasticity soils","Bulletin of Engineering Geology and the Environment","","82","8","10.1007/s10064-023-03346-6","Qingyi MuLonglong MengYanqian ShenChao ZhouZhaolin Gu","2023","http://link.springer.com/article/10.1007/s10064-023-03346-6","Article"
"Large eddy simulation of flow in a street canyon with tree planting under various atmospheric instability conditions","Science China Technological Sciences","","53","7","10.1007/s11431-010-3243-x","ZhaoLin GuYunWei ZhangKangBin Lei","2010","http://link.springer.com/article/10.1007/s11431-010-3243-x","Article"
"Lattice Boltzmann Method for Conduction and Radiation Heat Transfer in Composite Materials","Journal of Thermal Science","","31","3","10.1007/s11630-022-1524-x","Zixiang TongMingjia LiTao XieZhaolin Gu","2022","http://link.springer.com/article/10.1007/s11630-022-1524-x","Article"
"How to understand the heat island effects in high-rise compact urban canopy?","City and Built Environment","","1","1","10.1007/s44213-022-00002-9","Chao HongYupeng WangZhaolin Gu","2023","http://link.springer.com/article/10.1007/s44213-022-00002-9","Article"
"Sandstorms and desertification in Mongolia, an example of future climate events: a review","Environmental Chemistry Letters","","19","6","10.1007/s10311-021-01285-w","Jie HanHan DaiZhaolin Gu","2021","http://link.springer.com/article/10.1007/s10311-021-01285-w","Article"
"Behaviors of non-wetting phase snap-off events in two-phase flow: microscopic phenomena and macroscopic effects","Microfluidics and Nanofluidics","","28","4","10.1007/s10404-024-02718-y","Ran LiZhaolin GuZhang LiWeizhen LuGuozhu ZhaoJunwei Su","2024","http://link.springer.com/article/10.1007/s10404-024-02718-y","Article"
"Applications of membrane distillation technology in energy transformation process-basis and prospect","Chinese Science Bulletin","","54","16","10.1007/s11434-009-0390-1","ZanShe WangZhaoLin GuShiYu FengYun Li","2009","http://link.springer.com/article/10.1007/s11434-009-0390-1","Article"
"Unanswered questions on the airborne transmission of COVID-19","Environmental Chemistry Letters","","21","2","10.1007/s10311-022-01557-z","Zhaolin GuJie HanLiyuan ZhangHongliang WangXilian LuoXiangzhao MengYue ZhangXinyi NiuYang LanShaowei WuJunji CaoEric Lichtfouse","2023","http://link.springer.com/article/10.1007/s10311-022-01557-z","Article"
"Technical measures to achieve a cleaner production mode for recycled paper mills","Frontiers of Environmental Science & Engineering in China","","4","4","10.1007/s11783-010-0242-x","Chao HeZhaolin GuShucheng YangJidong LiangWeina DaiYanling He","2010","http://link.springer.com/article/10.1007/s11783-010-0242-x","Article"
"Impact Factors on Airflow and Pollutant Dispersion in Urban Street Canyons and Comprehensive Simulations: a Review","Current Pollution Reports","","6","4","10.1007/s40726-020-00166-0","Yunwei ZhangZhaolin GuChuck Wah Yu","2020","http://link.springer.com/article/10.1007/s40726-020-00166-0","Article"
"Dust Devil Steady-State Structure from a Fluid Dynamics Perspective","Space Science Reviews","","203","1 - 4","10.1007/s11214-016-0281-0","Michael V. KurganskyRalph D. LorenzNilton O. RennoTetsuya TakemiZhaolin GuWei Wei","2016","http://link.springer.com/article/10.1007/s11214-016-0281-0","Article"
"An Efficient RIGID Algorithm and Its Application to the Simulation of Particle Transport in Porous Medium","Transport in Porous Media","","114","1","10.1007/s11242-016-0729-4","Junwei SuChuanqing HuangZhaolin GuChungang ChenXiaoyun Xu","2016","http://link.springer.com/article/10.1007/s11242-016-0729-4","Article"
"History and Applications of Dust Devil Studies","Space Science Reviews","","203","1 - 4","10.1007/s11214-016-0239-2","Ralph D. LorenzMatthew R. BalmeZhaolin GuHenrik KahanpääMartina KloseMichael V. KurganskyManish R. PatelDennis ReissAngelo Pio RossiAymeric SpigaTetsuya TakemiWei Wei","2016","http://link.springer.com/article/10.1007/s11214-016-0239-2","Article"
"A Gaussian process regression accelerated multiscale model for conduction-radiation heat transfer in periodic composite materials with temperature-dependent thermal properties","Advances in Aerodynamics","","4","1","10.1186/s42774-022-00122-0","Zi-Xiang TongMing-Jia LiZhaolin GuJun-Jie YanWen-Quan Tao","2022","http://link.springer.com/article/10.1186/s42774-022-00122-0","Article"
"Iron Overload–Dependent Ferroptosis Aggravates LPS-Induced Acute Lung Injury by Impairing Mitochondrial Function","Inflammation","","","","10.1007/s10753-024-02022-5","Xiaocen WangTingting WeiJinlong LuoKe LangYansha SongXinyi NingYencheng ChaoZhaolin GuLinlin WangCuicui ChenDong YangYuanlin Song","2024","http://link.springer.com/article/10.1007/s10753-024-02022-5","Article"
"Examining the physical and chemical contributions to size spectrum evolution during the development of hazes","Scientific Reports","","10","1","10.1038/s41598-020-62296-1","Liyuan ZhangJunwei SuYu HuangQiyuan WangRenjian ZhangYunfei WuYue ZhangYan ChengYuanping HeShuncheng LeeChuck YuZhaolin Gu","2020","http://link.springer.com/article/10.1038/s41598-020-62296-1","Article"
"Methods for large reciprocating compressor capacity control: A review based on pulse signal concept","Chinese Science Bulletin","","56","19","10.1007/s11434-011-4530-z","ZhaoLin GuXiongPo HouZanShe WangShiYu FengXiuFeng GaoYun Li","2011","http://link.springer.com/article/10.1007/s11434-011-4530-z","Article"
"Advances in numerical methods for the solution of population balance equations for disperse phase systems","Science in China Series B: Chemistry","","52","8","10.1007/s11426-009-0164-2","JunWei SuZhaoLin GuX. Yun Xu","2009","http://link.springer.com/article/10.1007/s11426-009-0164-2","Article"
"Large-Eddy Simulations of Dust Devils and Convective Vortices","Space Science Reviews","","203","1 - 4","10.1007/s11214-016-0284-x","Aymeric SpigaErika BarthZhaolin GuFabian HoffmannJunshi ItoBradley Jemmett-SmithMartina KloseSeiya NishizawaSiegfried RaaschScot RafkinTetsuya TakemiDaniel TylerWei Wei","2016","http://link.springer.com/article/10.1007/s11214-016-0284-x","Article"
