Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Early mesozoic carbonatites in folded formations of the Taimyr Peninsula","Doklady Earth Sciences","","435","2","10.1134/S1028334X10120081","O. V. PetrovV. F. Proskurin","2010","http://link.springer.com/article/10.1134/S1028334X10120081","Article"
"Rock salt mass in the Paleoproterozoic sequence of the Onega trough in Karelia (from the Onega parametric well data)","Doklady Earth Sciences","","435","1","10.1134/S1028334X10110164","A. F. MorozovB. N. KhakhaevO. V. PetrovV. I. GorbachevG. V. TarkhanovL. D. TsvetkovYu. M. ErinchekA. M. AkhmedovV. A. KrupenikK. Yu. Sveshnikova","2010","http://link.springer.com/article/10.1134/S1028334X10110164","Article"
"Concerning the issue of paleotectonic reconstructions in the Arctic and of the tectonic unity of the New Siberian Islands Terrane: New paleomagnetic and paleontological data","Doklady Earth Sciences","","451","2","10.1134/S1028334X13080072","V. A. VernikovskyD. V. MetelkinT. Yu. TolmachevaN. A. MalyshevO. V. PetrovN. N. SobolevN. Yu. Matushkin","2013","http://link.springer.com/article/10.1134/S1028334X13080072","Article"
"New data on the age of dolerites and basalts of Mendeleev Rise (Arctic Ocean)","Doklady Earth Sciences","","454","2","10.1134/S1028334X1402007X","V. A. VernikovskyA. F. MorozovO. V. PetrovA. V. TravinS. N. KashubinS. P. Shokal’skyS. S. ShevchenkoE. O. Petrov","2014","http://link.springer.com/article/10.1134/S1028334X1402007X","Article"
"Geochronological and isotope geochemical characteristics of mafic intrusions of the Norilsk region","Doklady Earth Sciences","","434","1","10.1134/S1028334X1009028X","O. V. PetrovS. A. SergeevE. M. PrasolovV. O. KhalenevK. I. Lokhov","2010","http://link.springer.com/article/10.1134/S1028334X1009028X","Article"
"The Age of Nb Rare-Metal Mineralization of the Ilmeny–Vishnevogorsky Alkaline Complex (South Urals)","Doklady Earth Sciences","","481","2","10.1134/S1028334X18080251","B. V. BelyatskyE. N. LepekhinaA. V. AntonovN. V. RodionovI. L. NedosekovaO. V. PetrovS. S. ShevchenkoS. A. Sergeev","2018","http://link.springer.com/article/10.1134/S1028334X18080251","Article"
"Seismic evidence for the age of the basement beneath the Barents-Kara region","Doklady Earth Sciences","","457","1","10.1134/S1028334X14070113","L. A. Daragan-SushchovaO. V. PetrovYu. I. Daragan-Sushchov","2014","http://link.springer.com/article/10.1134/S1028334X14070113","Article"
"Tectonic Model of Northern, Central and Eastern Asia","Tectonics of Asia (Northern, Central and Eastern Asia)","","","","10.1007/978-3-030-62001-1_1","O. V. PetrovS. P. ShokalskyA. F. MorozovI. I. PospelovS. N. KashubinDong Shuwen","2021","http://link.springer.com/chapter/10.1007/978-3-030-62001-1_1","Chapter"
"Tectonic Domains of Northern Asia","Tectonics of Asia (Northern, Central and Eastern Asia)","","","","10.1007/978-3-030-62001-1_3","O. V. PetrovI. I. PospelovV. N. PuchkovK. S. IvanovV. A. KoroteevA. N. G. BulgatovI. V. GordienkoS. D. Sokolov","2021","http://link.springer.com/chapter/10.1007/978-3-030-62001-1_3","Chapter"
"Tectonic Domains of Eastern Asia","Tectonics of Asia (Northern, Central and Eastern Asia)","","","","10.1007/978-3-030-62001-1_5","O. V. PetrovI. I. PospelovS. D. SokolovChen BingweiRen LiudongKim Bok ChulHwang Jae Ha","2021","http://link.springer.com/chapter/10.1007/978-3-030-62001-1_5","Chapter"
"Deep Structure Model","Tectonics of Asia (Northern, Central and Eastern Asia)","","","","10.1007/978-3-030-62001-1_2","S. N. KashubinO. V. PetrovE. D. MilshteinE. A. AndrosovI. Y. VinokurovY. M. ErinchekT. P. LitvinovaV. N. MukhinY. S. GolyshevaT. V. KashubinaN. A. KrupnovaT. S. SakulinaS. V. SuslovaO. A. TarasovaT. M. YavarovaD. V. Vyatkina","2021","http://link.springer.com/chapter/10.1007/978-3-030-62001-1_2","Chapter"
"Tectonic Domains of Central Asia","Tectonics of Asia (Northern, Central and Eastern Asia)","","","","10.1007/978-3-030-62001-1_4","O. V. PetrovI. I. PospelovT. N. KheraskovaO. TomurtogooChen BingweiRen Liudong","2021","http://link.springer.com/chapter/10.1007/978-3-030-62001-1_4","Chapter"
"Russia’s subsurface riches: Status and innovative approaches","Herald of the Russian Academy of Sciences","","79","5","10.1134/S1019331609050013","A. I. TatarkinO. V. PetrovB. K. Mikhailov","2009","http://link.springer.com/article/10.1134/S1019331609050013","Article"
