Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Propagation characteristics of arrayed transient electromagnetic pulses","Chinese Science Bulletin","","56","18","10.1007/s11434-011-4457-4","HaiJuan CuiHongChun YangChengLi RuanMingHe Wu","2011","http://link.springer.com/article/10.1007/s11434-011-4457-4","Article"
"Inverted-repeat transgenic maize plants resistant to sugarcane mosaic virus","Frontiers of Agriculture in China","","2","2","10.1007/s11703-008-0037-z","Yunfeng BaiHongchun YangLin QuJun ZhengJinpeng ZhangMaoyan WangWan XieXiaomei ZhouGuoying Wang","2008","http://link.springer.com/article/10.1007/s11703-008-0037-z","Article"
"High power, longevity gallium arsenide photoconductive semiconductor switches","Chinese Science Bulletin","","55","13","10.1007/s11434-010-0134-2","HongChun YangHaiJuan CuiYunQing SunGang ZengMingHe Wu","2010","http://link.springer.com/article/10.1007/s11434-010-0134-2","Article"
"PCSS-Based Nanosecond High Voltage Pulse Generator for Biological and Biomedical Application","Electrical, Information Engineering and Mechatronics 2011","","","","10.1007/978-1-4471-2467-2_36","Yafang TanHongchun YangJun XuGang Zeng","2012","http://link.springer.com/chapter/10.1007/978-1-4471-2467-2_36","Chapter"
"Center of mass in complex networks","Scientific Reports","","7","1","10.1038/srep40982","Chuanji FuYachun GaoShimin CaiHongchun YangChun Yang","2017","http://link.springer.com/article/10.1038/srep40982","Article"
"Epigenetic reprogramming that prevents transgenerational inheritance of the vernalized state","Nature","","515","7528","10.1038/nature13722","Pedro CrevillénHongchun YangXia CuiChristiaan GreeffMartin TrickQi QiuXiaofeng CaoCaroline Dean","2014","http://link.springer.com/article/10.1038/nature13722","Article"
"Detection imaging of impulse borehole well-logging radar","EURASIP Journal on Image and Video Processing","","2018","1","10.1186/s13640-018-0351-1","Longfei DangHongchun YangBaohua Teng","2018","http://link.springer.com/article/10.1186/s13640-018-0351-1","Article"
"Evaluation of the effect of music on idea generation using electrocardiography and electroencephalography signals","International Journal of Technology and Design Education","","33","4","10.1007/s10798-022-09782-x","Zhichuan TangDan XiaXintao LiXinyang WangJichen YingHongchun Yang","2023","http://link.springer.com/article/10.1007/s10798-022-09782-x","Article"
"Plant HEM1 specifies a condensation domain to control immune gene translation","Nature Plants","","9","2","10.1038/s41477-023-01355-7","Yulu ZhouRuixia NiuZhijuan TangRui MouZhao WangSitao ZhuHongchun YangPingtao DingGuoyong Xu","2023","http://link.springer.com/article/10.1038/s41477-023-01355-7","Article"
"Overexpression of a histone H3K4 demethylase, JMJ15, accelerates flowering time in Arabidopsis","Plant Cell Reports","","31","7","10.1007/s00299-012-1249-5","Hongchun YangHuixian MoDi FanYing CaoSujuan CuiLigeng Ma","2012","http://link.springer.com/article/10.1007/s00299-012-1249-5","Article"
