Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Transformers for colorectal cancer segmentation in CT imaging","International Journal of Computer Assisted Radiology and Surgery","","","","10.1007/s11548-024-03217-9","Georg HillePavan TummalaLena SpitzSylvia Saalfeld","2024","http://link.springer.com/article/10.1007/s11548-024-03217-9","Article"
"VICTORIA","Bildverarbeitung für die Medizin 2020","","","","10.1007/978-3-658-29267-6_47","Benjamin BehrendtSamuel VossOliver BeuingBernhard PreimPhilipp BergSylvia Saalfeld","2020","http://link.springer.com/chapter/10.1007/978-3-658-29267-6_47","Chapter"
"Flow-splitting-based computation of outlet boundary conditions for improved cerebrovascular simulation in multiple intracranial aneurysms","International Journal of Computer Assisted Radiology and Surgery","","14","10","10.1007/s11548-019-02036-7","Sylvia SaalfeldSamuel VoßOliver BeuingBernhard PreimPhilipp Berg","2019","http://link.springer.com/article/10.1007/s11548-019-02036-7","Article"
"Impact of Gradual Vascular Deformations on the Intra-aneurysmal Hemodynamics","Bildverarbeitung für die Medizin 2018","","","","10.1007/978-3-662-56537-7_90","Samuel VoßPatrick SaalfeldSylvia SaalfeldOliver BeuingGabor JanigaBernhard Preim","2018","http://link.springer.com/chapter/10.1007/978-3-662-56537-7_90","Chapter"
"Image-based hemodynamic simulations for intracranial aneurysms: the impact of complex vasculature","International Journal of Computer Assisted Radiology and Surgery","","19","4","10.1007/s11548-023-03045-3","Franziska GaidzikJana KorteSylvia SaalfeldGábor JanigaPhilipp Berg","2024","http://link.springer.com/article/10.1007/s11548-023-03045-3","Article"
"Advanced Deep Learning for Skin Histoglyphics at Cellular Level","Bildverarbeitung für die Medizin 2024","","","","10.1007/978-3-658-44037-4_20","Robert KreherNaveeth Reddy ChittiGeorg HilleJanine HürtgenMiriam MengonieAndreas BraunThomas TütingBernhard PreimSylvia Saalfeld","2024","http://link.springer.com/chapter/10.1007/978-3-658-44037-4_20","Chapter"
"Virtual embolization for treatment support of intracranial AVMs using an interactive desktop and VR application","International Journal of Computer Assisted Radiology and Surgery","","16","12","10.1007/s11548-021-02532-9","Ulrike SprengelPatrick SaalfeldJanneck StahlSarah MittenentzweiMoritz DrittelBenjamin BehrendtNaoki KanekoDaniel BehmePhilipp BergBernhard PreimSylvia Saalfeld","2021","http://link.springer.com/article/10.1007/s11548-021-02532-9","Article"
"Computer-aided Detection of the Most Suitable MRI Sequences for Subsequent Spinal Metastasis Delineation","Bildverarbeitung für die Medizin 2018","","","","10.1007/978-3-662-56537-7_71","Georg HilleSteffen SerowyKlaus TönniesSylvia Saalfeld","2018","http://link.springer.com/chapter/10.1007/978-3-662-56537-7_71","Chapter"
"Definition and extraction of 2D shape indices of intracranial aneurysm necks for rupture risk assessment","International Journal of Computer Assisted Radiology and Surgery","","16","11","10.1007/s11548-021-02469-z","Sarah MittenentzweiOliver BeuingBelal NeyaziI. Erol SandalciogluNaomi LarsenBernhard PreimSylvia Saalfeld","2021","http://link.springer.com/article/10.1007/s11548-021-02469-z","Article"
"Geometric Deep Learning Vascular Domain Segmentation","Bildverarbeitung für die Medizin 2023","","","","10.1007/978-3-658-41657-7_34","Robert KreherAnnika NiemannLibin KuttyVĳu SudhiBernhard PreimDaniel BehmeSylvia Saalfeld","2023","http://link.springer.com/chapter/10.1007/978-3-658-41657-7_34","Chapter"
