Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"A novel method for encapsulation of a liquid crystal in monodisperse micron-sized polymer particles","Colloid and Polymer Science","","279","11","10.1007/s003960100524","N.-H. ParkS.-Il ParkK.-D. Suh","2001","http://link.springer.com/article/10.1007/s003960100524","Article"
"Monodisperse glycidyl-functional polymer particles in the micron-size range by seeded polymerization","Colloid and Polymer Science","","279","7","10.1007/s003960000464","J.-G. ParkJ.-W. KimK.-D. Suh","2001","http://link.springer.com/article/10.1007/s003960000464","Article"
"Monodisperse micron-sized macroporous poly(styrene-co-divinylbenzene) particles by seeded polymerization","Colloid and Polymer Science","","279","2","10.1007/s003960000406","J.-W. KimJ.-H. RyuK.-D. Suh","2001","http://link.springer.com/article/10.1007/s003960000406","Article"
"Poly(methyl methacrylate) hollow particles by water-in-oil-in-water emulsion polymerization","Colloid and Polymer Science","","277","2 - 3","10.1007/PL00013751","J.-W. KimY.-G. JoeK.-D. Suh","1999","http://link.springer.com/article/10.1007/PL00013751","Article"
"Ultraviolet-curable epoxy acrylate dispersions: effect of urethane acrylate anionomers on stabilizing and film properties","Colloid and Polymer Science","","276","11","10.1007/s003960050336","W.-W. JeongJ.-W. KimK.-D. Suh","1998","http://link.springer.com/article/10.1007/s003960050336","Article"
"Microphase separation of PEG-modified urethane acrylate and the swelling behavior of its gels","Colloid and Polymer Science","","274","11","10.1007/BF00658367","J. -Y. KimK. -D. Suh","1996","http://link.springer.com/article/10.1007/BF00658367","Article"
"Highly monodisperse crosslinked polymethylmethacrylate microparticles by dispersion polymerization","Colloid and Polymer Science","","277","1","10.1007/s003960050368","J. W. KimK. D. Suh","1999","http://link.springer.com/article/10.1007/s003960050368","Article"
"Mechanical properties of amphiphilic urethane acrylate ionomer hydrogels having heterophasic gel structure","Colloid and Polymer Science","","277","2 - 3","10.1007/PL00013754","D.-H. LeeJ.-W. KimK.-D. Suh","1999","http://link.springer.com/article/10.1007/PL00013754","Article"
"Monodisperse micron-sized cross-linked polystyrene particles. VI. Understanding of nucleated particle formation and particle growth","Colloid and Polymer Science","","278","6","10.1007/s003960050561","J. W. KimB. S. KimK. D. Suh","2000","http://link.springer.com/article/10.1007/s003960050561","Article"
"Amphiphilic urethane acrylate hydrogels having heterophasic gel structure: swelling behaviors and mechanical properties","Colloid and Polymer Science","","276","4","10.1007/s003960050249","J. W. KimK. D. Suh","1998","http://link.springer.com/article/10.1007/s003960050249","Article"
"Monodisperse micron-sized crosslinked polystyrene particles. IV. Effect of network structure on polymerization procedure","Colloid and Polymer Science","","277","12","10.1007/s003960050511","J.-H. RyuJ.-W. KimK.-D. Suh","1999","http://link.springer.com/article/10.1007/s003960050511","Article"
"Preparation of PEG-modified urethane acrylate emulsion and its emulsion polymerization","Colloid and Polymer Science","","274","10","10.1007/BF00656621","J. -Y. KimK. -D. Suh","1996","http://link.springer.com/article/10.1007/BF00656621","Article"
"Morphology of micron-sized polystyrene particles crosslinked with urethane acrylate","Colloid and Polymer Science","","277","2 - 3","10.1007/PL00013745","J.-W. KimK.-D. Suh","1999","http://link.springer.com/article/10.1007/PL00013745","Article"
