Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Gene therapy for management of lupus: Correction of Fas and Fas ligand-induced apoptosis in murine disease — therapeutic rationale and strategies","Gene Therapy in Inflammatory Diseases","","","","10.1007/978-3-0348-8478-5_7","Huang-Ge ZhangMartin FleckHui-Chen HsuCarl K. Edwards IIIDavid T. CurielTong ZhouJohn D. Mountz","2000","http://link.springer.com/chapter/10.1007/978-3-0348-8478-5_7","Chapter"
"Apoptosis","Principles of Molecular Rheumatology","","","","10.1007/978-1-59259-018-6_3","John D. MountzHui-Chen HsuHuang-Ge ZhangTong Zhou","2000","http://link.springer.com/chapter/10.1007/978-1-59259-018-6_3","Chapter"
"Apoptosis and rheumatoid arthritis: Past, present, and future directions","Current Rheumatology Reports","","3","1","10.1007/s11926-001-0053-y","John D. Mountz MS, PhDHui-Chen Hsu PhDYasunori Matsuki MDHuang-Ge Zhang PhD, DVM","2001","http://link.springer.com/article/10.1007/s11926-001-0053-y","Article"
"Regulation of apoptosis proteins in cancer cells by ubiquitin","Oncogene","","23","11","10.1038/sj.onc.1207373","Huang-Ge ZhangJianhua WangXinwen YangHui-Chen HsuJohn D Mountz","2004","http://link.springer.com/article/10.1038/sj.onc.1207373","Article"
"Phytoestrogen-rich herb formula “XLGB” prevents OVX-induced deterioration of musculoskeletal tissues at the hip in old rats","Journal of Bone and Mineral Metabolism","","23","1","10.1007/BF03026324","Ling QinGe ZhangWing-Yin HungYinyu ShiKwoksui LeungHiu-Yan YeungPingchung Leung","2005","http://link.springer.com/article/10.1007/BF03026324","Article"
"Multiple Bio-imaging Modalities in Evaluation of Epimedium-Derived Phytoestrogenic Fraction for Prevention of Postmenopausal Osteoporosis","Advanced Bioimaging Technologies in Assessment of the Quality of Bone and Scaffold Materials","","","","10.1007/978-3-540-45456-4_30","Ge ZhangLing QinYin-Yu Shi","2007","http://link.springer.com/chapter/10.1007/978-3-540-45456-4_30","Chapter"
"Contrast-Enhanced MRI and Micro-CT Adopted for Evaluation of a Lipid-Lowering and Anticoagulant Herbal Epimedium-Derived Phytoestrogenic Extract for Prevention of Steroid-Associated Osteonecrosis","Advanced Bioimaging Technologies in Assessment of the Quality of Bone and Scaffold Materials","","","","10.1007/978-3-540-45456-4_38","Ling QinGe ZhangHui ShengJames F. GriffthKa Wai YeungKwok-Sui Leung","2007","http://link.springer.com/chapter/10.1007/978-3-540-45456-4_38","Chapter"
"Elevated adipogenesis of marrow mesenchymal stem cells during early steroid-associated osteonecrosis development","Journal of Orthopaedic Surgery and Research","","2","1","10.1186/1749-799X-2-15","Hui ShengGe ZhangWing CheungChun ChanYi WangKwong LeeHong WangKwok LeungLing Qin","2007","http://link.springer.com/article/10.1186/1749-799X-2-15","Article"
"Effect of epimedium-derived phytoestrogen on bone turnover and bone microarchitecture in OVX-induced osteoporotic rats","Journal of Huazhong University of Science and Technology [Medical Sciences]","","28","2","10.1007/s11596-008-0213-7","Songlin Peng 彭松林Renyun Xia 夏仁云Huang Fang 方煌Feng Li 李锋Anmin Chen 陈安民Ge Zhang 张戈Ling Qin 秦岭","2008","http://link.springer.com/article/10.1007/s11596-008-0213-7","Article"
"Low-dose X-irradiation promotes mineralization of fracture callus in a rat model","Archives of Orthopaedic and Trauma Surgery","","129","1","10.1007/s00402-008-0634-6","Xiao Zhong ZhouGe ZhangQi Rong DongChun Wai ChanChun Feng LiuLing Qin","2009","http://link.springer.com/article/10.1007/s00402-008-0634-6","Article"
"The utility of angiographic CT in the diagnosis and treatment of neurovascular pathologies in the vicinity of cranial base","Neurosurgical Review","","34","2","10.1007/s10143-010-0298-x","Jun LiFeng WanGang ChenLianting MaGe ZhangGuozheng XuJie Gong","2011","http://link.springer.com/article/10.1007/s10143-010-0298-x","Article"
"Attenuation of osteoarthritis via blockade of the SDF-1/CXCR4 signaling pathway","Arthritis Research & Therapy","","14","4","10.1186/ar3930","Fangyuan WeiDouglas C MooreYanlin LiGe ZhangXiaochun WeiJoseph K LeeLei Wei","2012","http://link.springer.com/article/10.1186/ar3930","Article"
"Three-Dimensional Turbo-Spin-Echo Amide Proton Transfer MR Imaging at 3-Tesla and Its Application to High-Grade Human Brain Tumors","Molecular Imaging and Biology","","15","1","10.1007/s11307-012-0563-1","Xuna ZhaoZhibo WenGe ZhangFanheng HuangShilong LuXianlong WangShuguang HuMin ChenJinyuan Zhou","2013","http://link.springer.com/article/10.1007/s11307-012-0563-1","Article"
"Erratum to: Attenuation of osteoarthritis via blockade of the SDF-1/CXCR4 signaling pathway","Arthritis Research & Therapy","","15","4","10.1186/ar4242","Fangyuan WeiDouglas C MooreLei WeiYanlin LiGe ZhangXiaochun WeiJoseph K LeeQian Chen","2013","http://link.springer.com/article/10.1186/ar4242","Article"
"Erythropoietin is a JAK2 and ERK1/2 effector that can promote renal tumor cell proliferation under hypoxic conditions","Journal of Hematology & Oncology","","6","1","10.1186/1756-8722-6-65","Makito MiyakeSteve GoodisonAdrienne LawtonGe ZhangEvan Gomes-GiacoiaCharles J Rosser","2013","http://link.springer.com/article/10.1186/1756-8722-6-65","Article"
"Expression of thymidylate synthase predicts clinical outcomes of pemetrexed-containing chemotherapy for non-small-cell lung cancer: a systemic review and meta-analysis","Cancer Chemotherapy and Pharmacology","","72","5","10.1007/s00280-013-2299-2","Yu LiuTie-Jun YinRong ZhouSi ZhouLiang FanRong-Ge Zhang","2013","http://link.springer.com/article/10.1007/s00280-013-2299-2","Article"
"Disrupting the Indian hedgehog signaling pathway in vivo attenuates surgically induced osteoarthritis progression in Col2a1-CreER
                T2
              ; Ihhfl/fl mice","Arthritis Research & Therapy","","16","1","10.1186/ar4437","Jingming ZhouQian ChenBeate LanskeBraden C FlemingRichard TerekXiaochun WeiGe ZhangShaowei WangKai LiLei Wei","2014","http://link.springer.com/article/10.1186/ar4437","Article"
