Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Improving the performance status in advanced non-small cell lung cancer patients with chemotherapy (ImPACt trial): a phase 2 study","Journal of Cancer Research and Clinical Oncology","","149","9","10.1007/s00432-023-04617-1","Neha PathakRakesh GargSachin KhuranaSudhir KumarAkash KumarDeepam PushpamMaroof Ahmad KhanAnant MohanSushmita PathyMukesh YadavChandra Prakash PrasadPrabhat Singh Malik","2023","http://link.springer.com/article/10.1007/s00432-023-04617-1","Article"
"Fertility and pregnancy in chronic myeloid leukemia: real-world experience from an Indian tertiary care institution","Annals of Hematology","","102","8","10.1007/s00277-023-05280-9","Chethan RPrabhat Singh MalikRanjit Kumar SahooSurender SharawatMayank SinghVikas GargKanupriya BhatiaAnura KantakSunesh KumarLalit Kumar","2023","http://link.springer.com/article/10.1007/s00277-023-05280-9","Article"
"Mapping the immune landscape in small cell lung cancer by analysing expression of immuno-modulators in tissue biopsies and paired blood samples","Scientific Reports","","13","1","10.1038/s41598-023-30841-3","Rimlee DuttaAmber RathorHanuman Prasad SharmaHem Chandra PandeyPrabhat Singh MalikAnant MohanAruna NambirajanRajeev KumarDeepali Jain","2023","http://link.springer.com/article/10.1038/s41598-023-30841-3","Article"
"Randomized double-blind, placebo-controlled study of oral gabapentin for prevention of neuropathy in patients receiving paclitaxel","Trials","","24","1","10.1186/s13063-023-07126-1","Praful PandeyAkash KumarDeepam PushpamSachin KhuranaPrabhat Singh MalikAjay GogiaElavarasi ArunmozhimaranMamta Bhushan SinghDinu Santha ChandranAtul Batra","2023","http://link.springer.com/article/10.1186/s13063-023-07126-1","Article"
"Cost Effectiveness of Ribociclib and Palbociclib in the Second-Line Treatment of Hormone Receptor-Positive, HER2-Negative Metastatic Breast Cancer in Post-Menopausal Indian Women","Applied Health Economics and Health Policy","","20","4","10.1007/s40258-022-00731-2","Nidhi GuptaDharna GuptaJyoti DixitNikita MehraAshish SinghManjunath Nookala KrishnamurthyGaurav JyaniKavitha RajsekharJayachandran Perumal KalaiyarasiPartha Sarathi RoyPrabhat Singh MalikAnisha MathewPankaj MalhotraSudeep GuptaLalit KumarAmal Kataki","2022","http://link.springer.com/article/10.1007/s40258-022-00731-2","Article"
"Poems syndrome: consolidation with autologous stem cell transplantation","Bone Marrow Transplantation","","56","10","10.1038/s41409-021-01395-7","Annie K. BaaSantosh K. ChellapuramAtul SharmaPrabhat Singh MalikRanjit Kumar SahooAhitagni BiswasSanjay ThulkarS. T. Arun RajRakesh KumarSaumyaranjan MalikLalit Kumar","2021","http://link.springer.com/article/10.1038/s41409-021-01395-7","Article"
"Correction to: Molecular signature comprising 11 platelet-genes enables accurate blood-based diagnosis of NSCLC","BMC Genomics","","21","1","10.1186/s12864-020-07230-5","Chitrita GoswamiSmriti ChawlaDeepshi ThakralHimanshu PantPramod VermaPrabhat Singh MalikJayadevaRitu GuptaGaurav AhujaDebarka Sengupta","2020","http://link.springer.com/article/10.1186/s12864-020-07230-5","Article"
"Molecular signature comprising 11 platelet-genes enables accurate blood-based diagnosis of NSCLC","BMC Genomics","","21","1","10.1186/s12864-020-07147-z","Chitrita GoswamiSmriti ChawlaDeepshi ThakralHimanshu PantPramod VermaPrabhat Singh MalikJayadevaRitu GuptaGaurav AhujaDebarka Sengupta","2020","http://link.springer.com/article/10.1186/s12864-020-07147-z","Article"
"PD-L1 Expression in Small Cell and Large Cell Neuroendocrine Carcinomas of Lung: an Immunohistochemical Study with Review of Literature","Pathology & Oncology Research","","26","4","10.1007/s12253-020-00832-0","Prerna GuleriaSunil KumarPrabhat Singh MalikDeepali Jain","2020","http://link.springer.com/article/10.1007/s12253-020-00832-0","Article"
"Differential expression of circulating serum miR-1249-3p, miR-3195, and miR-3692-3p in non-small cell lung cancer","Human Cell","","33","3","10.1007/s13577-020-00351-9","Sachin KumarSurender K. SharawatAshraf AliVikas GaurPrabhat Singh MalikMonu PandeySunil KumarAnant MohanRandeep Guleria","2020","http://link.springer.com/article/10.1007/s13577-020-00351-9","Article"
