Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Feasibility, design and conduct of a pragmatic randomized controlled trial to reduce overweight and obesity in children: The electronic games to aid motivation to exercise (eGAME) study","BMC Public Health","","9","1","10.1186/1471-2458-9-146","Ralph MaddisonLouise FoleyCliona Ni MhurchuAndrew JullYannan JiangHarry PrapavessisAnthony RodgersStephen Vander HoornMaea HohepaDavid Schaaf","2009","http://link.springer.com/article/10.1186/1471-2458-9-146","Article"
"Screen-time Weight-loss Intervention Targeting Children at Home (SWITCH): A randomized controlled trial study protocol","BMC Public Health","","11","1","10.1186/1471-2458-11-524","Ralph MaddisonCliona Ni MhurchuLouise FoleyLeonard EpsteinYannan JiangMidi TsaiOfa DewesIhirangi Heke","2011","http://link.springer.com/article/10.1186/1471-2458-11-524","Article"
"The effect of active video games by ethnicity, sex and fitness: subgroup analysis from a randomised controlled trial","International Journal of Behavioral Nutrition and Physical Activity","","11","1","10.1186/1479-5868-11-46","Louise FoleyYannan JiangCliona Ni MhurchuAndrew JullHarry PrapavessisAnthony RodgersRalph Maddison","2014","http://link.springer.com/article/10.1186/1479-5868-11-46","Article"
"Screen-Time Weight-loss Intervention Targeting Children at Home (SWITCH): a randomized controlled trial","International Journal of Behavioral Nutrition and Physical Activity","","11","1","10.1186/s12966-014-0111-2","Ralph MaddisonSamantha MarshLouise FoleyLeonard H EpsteinTimothy OldsOfa DewesIhirangi HekeKaren CarterYannan JiangCliona Ni Mhurchu","2014","http://link.springer.com/article/10.1186/s12966-014-0111-2","Article"
"Changes in active commuting and changes in physical activity in adults: a cohort study","International Journal of Behavioral Nutrition and Physical Activity","","12","1","10.1186/s12966-015-0323-0","Louise FoleyJenna PanterEva HeinenRichard PrinsDavid Ogilvie","2015","http://link.springer.com/article/10.1186/s12966-015-0323-0","Article"
"Screen Time Weight-loss Intervention Targeting Children at Home (SWITCH): process evaluation of a randomised controlled trial intervention","BMC Public Health","","16","1","10.1186/s12889-016-3124-8","Louise FoleyCliona Ni MhurchuSamantha MarshLeonard H. EpsteinTim OldsOfa DewesIhirangi HekeYannan JiangRalph Maddison","2016","http://link.springer.com/article/10.1186/s12889-016-3124-8","Article"
"Patterns of health behaviour associated with active travel: a compositional data analysis","International Journal of Behavioral Nutrition and Physical Activity","","15","1","10.1186/s12966-018-0662-8","Louise FoleyDorothea DumuidAndrew J. AtkinTimothy OldsDavid Ogilvie","2018","http://link.springer.com/article/10.1186/s12966-018-0662-8","Article"
"Longitudinal association between change in the neighbourhood built environment and the wellbeing of local residents in deprived areas: an observational study","BMC Public Health","","18","1","10.1186/s12889-018-5459-9","Louise FoleyEmma CoombesDan HaymanDavid HumphreysAndrew JonesRichard MitchellDavid Ogilvie","2018","http://link.springer.com/article/10.1186/s12889-018-5459-9","Article"
"Local walking and cycling by residents living near urban motorways: cross-sectional analysis","BMC Public Health","","19","1","10.1186/s12889-019-7621-4","Eleanor F. J. PowersJenna PanterDavid OgilvieLouise Foley","2019","http://link.springer.com/article/10.1186/s12889-019-7621-4","Article"
"The global diet and activity research (GDAR) network: a global public health partnership to address upstream NCD risk factors in urban low and middle-income contexts","Globalization and Health","","16","1","10.1186/s12992-020-00630-y","Tolu OniFelix AssahAgnes ErzseLouise FoleyIshtar GoviaKaren J. HofmanEstelle Victoria LambertLisa K. MicklesfieldMaylene Shung-KingJoanne SmithEleanor Turner-MossNigel UnwinPamela WadendeJames WoodcockJean Claude MbanyaShane A. Norris","2020","http://link.springer.com/article/10.1186/s12992-020-00630-y","Article"
"Comparison of household socioeconomic status classification methods and effects on risk estimation: lessons from a natural experimental study, Kisumu, Western Kenya","International Journal for Equity in Health","","21","1","10.1186/s12939-022-01652-1","Vincent WereLouise FoleyEleanor Turner-MossEbele MogoPamela WadendeRosemary MusuvaCharles Obonyo","2022","http://link.springer.com/article/10.1186/s12939-022-01652-1","Article"
