Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Political Communication in Britain","","","","","10.1007/978-3-319-40934-4","Dominic WringRoger MortimoreSimon Atkinson","2017","http://link.springer.com/book/10.1007/978-3-319-40934-4","Book"
"Political Communication in Britain","","","","","10.1057/9780230305045","Dominic WringRoger MortimoreSimon Atkinson","2011","http://link.springer.com/book/10.1057/9780230305045","Book"
"Elections in Britain","","","","","10.1057/9780230511514","Dick LeonardRoger Mortimore","2005","http://link.springer.com/book/10.1057/9780230511514","Book"
"Elections in Britain","","","","","10.1057/9780230629639","Dick LeonardRoger Mortimore","2005","http://link.springer.com/book/10.1057/9780230629639","Book"
"Political Communications","","","","","10.1057/9780230286306","Dominic WringJane GreenRoger MortimoreSimon Atkinson","2007","http://link.springer.com/book/10.1057/9780230286306","Book"
"Introduction","Political Communication in Britain","","","","10.1007/978-3-319-40934-4_2","Dominic WringRoger MortimoreSimon Atkinson","2017","http://link.springer.com/chapter/10.1007/978-3-319-40934-4_2","Chapter"
"When Elections are Held","Elections in Britain","","","","10.1057/9780230511514_2","Dick LeonardRoger Mortimore","2005","http://link.springer.com/chapter/10.1057/9780230511514_2","Chapter"
"The Other Election ‘Winners’: Polling and the Pollsters","Political Communication in Britain","","","","10.1007/978-3-030-81406-9_17","Roger Mortimore","2022","http://link.springer.com/chapter/10.1007/978-3-030-81406-9_17","Chapter"
"An Evolving System","Elections in Britain","","","","10.1057/9780230511514_15","Dick LeonardRoger Mortimore","2005","http://link.springer.com/chapter/10.1057/9780230511514_15","Chapter"
"Asymmetric Political Image Effects and the Logic of Negative Campaigning","Ideas in Marketing: Finding the New and Polishing the Old","","","","10.1007/978-3-319-10951-0_33","Roger MortimorePaul BainesRober WorcesterClifford YoungJulia Clark","2015","http://link.springer.com/chapter/10.1007/978-3-319-10951-0_33","Chapter"
"An Evolving System","Elections in Britain","","","","10.1057/9780230629639_15","Dick LeonardRoger Mortimore","2005","http://link.springer.com/chapter/10.1057/9780230629639_15","Chapter"
"Political Parties: Local","Elections in Britain","","","","10.1057/9780230511514_6","Dick LeonardRoger Mortimore","2005","http://link.springer.com/chapter/10.1057/9780230511514_6","Chapter"
"The Campaign As Experienced by the Voters in the Battleground Seats","Political Communication in Britain","","","","10.1057/9780230305045_8","Roger MortimoreHelen ClearyTomasz Mludzinski","2011","http://link.springer.com/chapter/10.1057/9780230305045_8","Chapter"
"When Elections are Held","Elections in Britain","","","","10.1057/9780230629639_2","Dick LeonardRoger Mortimore","2005","http://link.springer.com/chapter/10.1057/9780230629639_2","Chapter"
"Religion","Butler's British Political Facts","","","","10.1057/978-1-137-56709-3_12","Roger MortimoreAndrew Blick","2018","http://link.springer.com/chapter/10.1057/978-1-137-56709-3_12","Chapter"
"Political Parties: Local","Elections in Britain","","","","10.1057/9780230629639_6","Dick LeonardRoger Mortimore","2005","http://link.springer.com/chapter/10.1057/9780230629639_6","Chapter"
