Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Effects of hypertonic saline (7.5%) on lactate clearance compared with normal saline (0.9%) after on pump cardiovascular surgery. a randomized controlled trial","Intensive Care Medicine Experimental","","3","1","10.1186/2197-425X-3-S1-A953","LH Atehortua LopezR MendozaA UrregoJF EscobarFA Jaimes Barragan","2015","http://link.springer.com/article/10.1186/2197-425X-3-S1-A953","Article"
"Human chorionic gonadotropin (hCG) plasma levels at oocyte retrieval and IVF outcomes","Journal of Assisted Reproduction and Genetics","","29","10","10.1007/s10815-012-9826-7","R. MatorrasA. MeabeR. MendozaB. PrietoO. RamónJ. MugicaF. AspichuetaA. Exposito","2012","http://link.springer.com/article/10.1007/s10815-012-9826-7","Article"
"Achievement of Sustained Net Plasma Heating in a Fusion Experiment with the Optometrist Algorithm","Scientific Reports","","7","1","10.1038/s41598-017-06645-7","E. A. BaltzE. TraskM. BinderbauerM. DikovskyH. GotaR. MendozaJ. C. PlattP. F. Riley","2017","http://link.springer.com/article/10.1038/s41598-017-06645-7","Article"
"Morphophysiological studies on alligator gar (Atractosteus spatula) larval development as a basis for their culture and repopulation of their natural habitats","Reviews in Fish Biology and Fisheries","","12","2 - 3","10.1023/A:1025047914814","R. MendozaC. AguileraG. RodríguezM. GonzálezR. Castro","2002","http://link.springer.com/article/10.1023/A%3A1025047914814","Article"
"Collective Excitations of an Imbalanced Fermion Gas in a 1D Optical Lattice","Journal of Low Temperature Physics","","175","1 - 2","10.1007/s10909-013-0926-2","R. MendozaM. FortesM. A. Solís","2014","http://link.springer.com/article/10.1007/s10909-013-0926-2","Article"
"Topological complexity and the dynamics of coarsening","Nature Materials","","3","6","10.1038/nmat1138","R. MendozaI. SavinK. ThorntonP. W. Voorhees","2004","http://link.springer.com/article/10.1038/nmat1138","Article"
"Development of an API 5L X-70 grade steel for sour gas resistance pipeline application","Journal of Materials Engineering and Performance","","8","5","10.1007/s11665-999-0008-4","R. MendozaJ. HuanteV. CamachoO. Alvarez-FregosoJ. A. Juarez-Islas","1999","http://link.springer.com/article/10.1007/s11665-999-0008-4","Article"
"The morphological evolution of dendritic microstructures during coarsening","Metallurgical and Materials Transactions A","","34","3","10.1007/s11661-003-0084-2","R. MendozaJ. AlkemperP. W. Voorhees","2003","http://link.springer.com/article/10.1007/s11661-003-0084-2","Article"
"Assessment of Tailings Ponds by a Combination of Electrical (ERT and IP) and Hydrochemical Techniques (Linares, Southern Spain)","Mine Water and the Environment","","40","1","10.1007/s10230-020-00709-3","J. ReyJ. MartínezM. C. HidalgoR. MendozaS. Sandoval","2021","http://link.springer.com/article/10.1007/s10230-020-00709-3","Article"
"Ecotoxicological Biomarkers in Multiple Tissues of the Neotenic Ambystoma spp. for a Non-lethal Monitoring of Contaminant Exposure in Wildlife and Captive Populations","Water, Air, & Soil Pollution","","228","11","10.1007/s11270-017-3590-3","C. Barriga-VallejoC. AguileraJ. CruzJ. Banda-LealD. LazcanoR. Mendoza","2017","http://link.springer.com/article/10.1007/s11270-017-3590-3","Article"
"Digestive enzyme activity during early larval development of the Cuban gar Atractosteus tristoechus","Fish Physiology and Biochemistry","","32","2","10.1007/s10695-006-0007-4","Y. ComabellaR. MendozaC. AguileraO. CarrilloA. HurtadoT. García-Galano","2006","http://link.springer.com/article/10.1007/s10695-006-0007-4","Article"
