Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Reduced Load Equivalence under Subexponentiality","Queueing Systems","","46","1 - 2","10.1023/B:QUES.0000021143.87779.3f","Predrag JelenkovićPetar MomčilovićBert Zwart","2004","http://link.springer.com/article/10.1023/B%3AQUES.0000021143.87779.3f","Article"
"Heavy Traffic Limits for Queues with Many Deterministic Servers","Queueing Systems","","47","1 - 2","10.1023/B:QUES.0000032800.52494.51","Predrag JelenkovićAvishai MandelbaumPetar Momčilović","2004","http://link.springer.com/article/10.1023/B%3AQUES.0000032800.52494.51","Article"
"DNA-Based Computation Times","DNA Computing","","","","10.1007/11493785_2","Yuliy BaryshnikovEd CoffmanPetar Momčilović","2005","http://link.springer.com/chapter/10.1007/11493785_2","Chapter"
"Linear loss networks","Queueing Systems","","68","2","10.1007/s11134-011-9230-5","Petar MomčilovićMark S. Squillante","2011","http://link.springer.com/article/10.1007/s11134-011-9230-5","Article"
"On the departure process of the linear loss network","Queueing Systems","","78","2","10.1007/s11134-013-9392-4","Yoojin ChoiPetar Momčilović","2014","http://link.springer.com/article/10.1007/s11134-013-9392-4","Article"
"Personalized queues: the customer view, via a fluid model of serving least-patient first","Queueing Systems","","87","1 - 2","10.1007/s11134-017-9537-y","Avishai MandelbaumPetar Momčilović","2017","http://link.springer.com/article/10.1007/s11134-017-9537-y","Article"
"Time-varying tandem queues with blocking: modeling, analysis, and operational insights via fluid models with reflection","Queueing Systems","","89","1 - 2","10.1007/s11134-018-9578-x","Noa ZychlinskiAvishai MandelbaumPetar Momčilović","2018","http://link.springer.com/article/10.1007/s11134-018-9578-x","Article"
"QED limits for many-server systems under a priority policy","Queueing Systems","","90","1 - 2","10.1007/s11134-017-9568-4","Petar MomčilovićAmir Motaei","2018","http://link.springer.com/article/10.1007/s11134-017-9568-4","Article"
"Scaling regimes of growth networks","Queueing Systems","","100","3 - 4","10.1007/s11134-022-09831-1","Predrag JelenkovićPetar Momčilović","2022","http://link.springer.com/article/10.1007/s11134-022-09831-1","Article"
"Appointment-driven service systems with many servers","Queueing Systems","","100","3 - 4","10.1007/s11134-022-09782-7","Junfei HuangAvishai MandelbaumPetar Momčilović","2022","http://link.springer.com/article/10.1007/s11134-022-09782-7","Article"
