Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Public Relations","","Public Relations","","","","Klaus KocksKlaus MertenJan Tonnemacher","","http://link.springer.com/bookseries/12529","BookSeries"
"Journalismus und Medienwandel in Osteuropa","Publizistik","","48","3","10.1007/s11616-003-0087-4","Klaus Arnold","2003","http://link.springer.com/article/10.1007/s11616-003-0087-4","Article"
"Alte Medien — neue Medien","Public Relations","","","","10.1007/978-3-322-80624-6","Klaus ArnoldChristoph Neuberger","2005","http://link.springer.com/book/10.1007/978-3-322-80624-6","Book"
"Propaganda als ideologische Kommunikation","Publizistik","","48","1","10.1007/s11616-003-0004-x","Klaus Arnold","2003","http://link.springer.com/article/10.1007/s11616-003-0004-x","Article"
"Grenzgänger und Globetrotter","Alte Medien — neue Medien","","","","10.1007/978-3-322-80624-6_19","Christoph NeubergerKlaus Arnold","2005","http://link.springer.com/chapter/10.1007/978-3-322-80624-6_19","Chapter"
"Markus Behmer/Bernd Blöbaum/Armin Scholl/Rudolf Stöber (Hrsg.): Journalismus und Wandel. Analysedimensionen, Konzepte, Fallstudien","Publizistik","","52","1","10.1007/s11616-007-0016-z","Klaus Arnold","2007","http://link.springer.com/article/10.1007/s11616-007-0016-z","Article"
"Einführung","Alte Medien — neue Medien","","","","10.1007/978-3-322-80624-6_1","Klaus ArnoldChristoph Neuberger","2005","http://link.springer.com/chapter/10.1007/978-3-322-80624-6_1","Chapter"
"Zurück in die Zukunft","Alte Medien — neue Medien","","","","10.1007/978-3-322-80624-6_6","Klaus ArnoldChristoph Neuberger","2005","http://link.springer.com/chapter/10.1007/978-3-322-80624-6_6","Chapter"
"Ethik und Profit","Handbuch Medienethik","","","","10.1007/978-3-531-92248-5_21","Klaus-Dieter AltmeppenKlaus Arnold","2010","http://link.springer.com/chapter/10.1007/978-3-531-92248-5_21","Chapter"
"Auf dem Weg zu sich selbst?","Alte Medien — neue Medien","","","","10.1007/978-3-322-80624-6_9","Klaus Arnold","2005","http://link.springer.com/chapter/10.1007/978-3-322-80624-6_9","Chapter"
