Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"The Physics of the B Factories","The European Physical Journal C","","74","11","10.1140/epjc/s10052-014-3026-9","A. J. BevanB. GolobTh. MannelS. PrellB. D. YabsleyH. AiharaF. AnulliN. ArnaudT. AushevM. BenekeJ. BeringerF. BianchiI. I. BigiM. BonaN. BrambillaJ. Brodzicka","2014","http://link.springer.com/article/10.1140/epjc/s10052-014-3026-9","Article"
"Improved measurement of the strong-phase difference 
              
                
              
              $$\delta _D^{K\pi }$$
              
                
                  δ
                  D
                  
                    K
                    π
                  
                
              
             in quantum-correlated 
              
                
              
              $$D{\bar{D}}$$
              
                
                  D
                  
                    
                      D
                    
                    
                      ¯
                    
                  
                
              
             decays","The European Physical Journal C","","82","11","10.1140/epjc/s10052-022-10872-2","M. AblikimM. N. AchasovP. AdlarsonM. AlbrechtR. AlibertiA. AmorosoM. R. AnQ. AnX. H. BaiY. BaiO. BakinaR. Baldini FerroliI. BalossinoY. BanV. BatozskayaD. Becker","2022","http://link.springer.com/article/10.1140/epjc/s10052-022-10872-2","Article"
"Measurement of the D → K−π+π+π− and D → K−π+π0 coherence factors and average strong-phase differences in quantum-correlated 
              
                
              
              
                D
                
                  D
                  ¯
                
              
              $$ D\overline{D} $$
             decays","Journal of High Energy Physics","","2021","5","10.1007/JHEP05(2021)164","M. AblikimM. N. AchasovP. AdlarsonS. AhmedM. AlbrechtR. AlibertiA. AmorosoM. R. AnQ. AnX. H. BaiY. BaiO. BakinaR. Baldini FerroliI. BalossinoY. BanK. Begzsuren","2021","http://link.springer.com/article/10.1007/JHEP05%282021%29164","Article"
"STCF conceptual design report (Volume 1): Physics & detector","Frontiers of Physics","","19","1","10.1007/s11467-023-1333-z","M. AchasovX. C. AiL. P. AnR. AlibertiQ. AnX. Z. BaiY. BaiO. BakinaA. BarnyakovV. BlinovV. BobrovnikovD. BodrovA. BogomyagkovA. BondarI. BoykoZ. H. Bu","2023","http://link.springer.com/article/10.1007/s11467-023-1333-z","Article"
"Measurements of fiducial and differential cross sections for Higgs boson production in the diphoton decay channel at 
                
                  
                
                
                  
                    
                      s
                    
                    =
                    8
                  
                
                $$ \sqrt{s}=8 $$
               TeV with ATLAS","Journal of High Energy Physics","","2014","9","10.1007/JHEP09(2014)112","G. AadB. AbbottJ. AbdallahS. Abdel KhalekO. AbdinovR. AbenB. AbiM. AbolinsO. S. AbouZeidH. AbramowiczH. AbreuR. AbreuY. AbulaitiB. S. AcharyaL. AdamczykD. L. Adams","2014","http://link.springer.com/article/10.1007/JHEP09%282014%29112","Article"
"Performance of jet substructure techniques for large-R jets in proton-proton collisions at 
              
                
              
              $ \sqrt{s}=7 $
             TeV using the ATLAS detector","Journal of High Energy Physics","","2013","9","10.1007/JHEP09(2013)076","G. AadT. AbajyanB. AbbottJ. AbdallahS. Abdel KhalekA. A. AbdelalimO. AbdinovR. AbenB. AbiM. AbolinsO. S. AbouZeidH. AbramowiczH. AbreuY. AbulaitiB. S. AcharyaL. Adamczyk","2013","http://link.springer.com/article/10.1007/JHEP09%282013%29076","Article"
"Observation of electroweak production of two jets in association with an isolated photon and missing transverse momentum, and search for a Higgs boson decaying into invisible particles at 13 
              
                
              
              $$\text {TeV}$$
              
                TeV
              
             with the ATLAS detector","The European Physical Journal C","","82","2","10.1140/epjc/s10052-021-09878-z","G. AadB. AbbottD. C. AbbottA. Abed AbudK. AbelingD. K. AbhayasingheS. H. AbidiA. AboulhormaH. AbramowiczH. AbreuY. AbulaitiA. C. Abusleme HoffmanB. S. AcharyaB. AchkarL. AdamC. Adam Bourdarios","2022","http://link.springer.com/article/10.1140/epjc/s10052-021-09878-z","Article"
"Search for pair-produced scalar and vector leptoquarks decaying into third-generation quarks and first- or second-generation leptons in pp collisions with the ATLAS detector","Journal of High Energy Physics","","2023","6","10.1007/JHEP06(2023)188","G. AadB. AbbottD. C. AbbottK. AbelingS. H. AbidiA. AboulhormaH. AbramowiczH. AbreuY. AbulaitiA. C. Abusleme HoffmanB. S. AcharyaB. AchkarL. AdamC. Adam BourdariosL. AdamczykL. Adamek","2023","http://link.springer.com/article/10.1007/JHEP06%282023%29188","Article"
"Muon reconstruction and identification efficiency in ATLAS using the full Run 2 pp collision data set at 
              
                
              
              $$\sqrt{s}=13$$
              
                
                  
                    s
                  
                  =
                  13
                
              
             TeV","The European Physical Journal C","","81","7","10.1140/epjc/s10052-021-09233-2","G. AadB. AbbottD. C. AbbottA. Abed AbudK. AbelingD. K. AbhayasingheS. H. AbidiO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuY. AbulaitiB. S. AcharyaB. AchkarL. AdamC. Adam Bourdarios","2021","http://link.springer.com/article/10.1140/epjc/s10052-021-09233-2","Article"
"A search for new resonances in multiple final states with a high transverse momentum Z boson in 
              
                
              
              
                
                  s
                
              
              $$ \sqrt{s} $$
             = 13 TeV pp collisions with the ATLAS detector","Journal of High Energy Physics","","2023","6","10.1007/JHEP06(2023)036","G. AadB. AbbottD. C. AbbottK. AbelingS. H. AbidiA. AboulhormaH. AbramowiczH. AbreuY. AbulaitiA. C. Abusleme HoffmanB. S. AcharyaB. AchkarC. Adam BourdariosL. AdamczykL. AdamekS. V. Addepalli","2023","http://link.springer.com/article/10.1007/JHEP06%282023%29036","Article"
"Search for new phenomena in final states with two opposite-charge, same-flavor leptons, jets, and missing transverse momentum in pp collisions at 
              
                
              
              
                  
                
                  s
                
                =
                13
              
                
              $$ \sqrt{s}=13 $$
             TeV","Journal of High Energy Physics","","2018","3","10.1007/JHEP03(2018)076","A. M. SirunyanA. TumasyanW. AdamF. AmbrogiE. AsilarT. BergauerJ. BrandstetterE. BrondolinM. DragicevicJ. EröM. FlechlM. FriedlR. FrühwirthV. M. GheteJ. GrossmannJ. Hrubec","2018","http://link.springer.com/article/10.1007/JHEP03%282018%29076","Article"
"Search for Higgs bosons decaying into new spin-0 or spin-1 particles in four-lepton final states with the ATLAS detector with 139 fb−1 of pp collision data at 
              
                
              
              
                
                  s
                
              
              $$ \sqrt{s} $$
             = 13 TeV","Journal of High Energy Physics","","2022","3","10.1007/JHEP03(2022)041","G. AadB. AbbottD. C. AbbottA. Abed AbudK. AbelingD. K. AbhayasingheS. H. AbidiA. AboulhormaH. AbramowiczH. AbreuY. AbulaitiA. C. Abusleme HoffmanB. S. AcharyaB. AchkarL. AdamC. Adam Bourdarios","2022","http://link.springer.com/article/10.1007/JHEP03%282022%29041","Article"
"Search for supersymmetry in final states with two oppositely charged same-flavor leptons and missing transverse momentum in proton-proton collisions at 
              
                
              
              
                
                  s
                
              
              $$ \sqrt{s} $$
             = 13 TeV","Journal of High Energy Physics","","2021","4","10.1007/JHEP04(2021)123","A. M. SirunyanA. TumasyanW. AdamT. BergauerM. DragicevicA. Escalante Del ValleR. FrühwirthM. JeitlerN. KrammerL. LechnerD. LikoI. MikulecF. M. PittersN. RadJ. SchieckR. Schöfbeck","2021","http://link.springer.com/article/10.1007/JHEP04%282021%29123","Article"
"Measurement of inclusive jet and dijet cross-sections in proton-proton collisions at 
              
                
              
              
                  
                
                  s
                
                =
                13
              
                
              $$ \sqrt{s}=13 $$
             TeV with the ATLAS detector","Journal of High Energy Physics","","2018","5","10.1007/JHEP05(2018)195","M. AaboudG. AadB. AbbottO. AbdinovB. AbeloosS. H. AbidiO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuR. AbreuY. AbulaitiB. S. AcharyaS. AdachiL. AdamczykJ. Adelman","2018","http://link.springer.com/article/10.1007/JHEP05%282018%29195","Article"
"Search for long-lived charginos based on a disappearing-track signature in pp collisions at 
              
                
              
              
                  
                
                  s
                
                =
                13
              
                
              $$ \sqrt{s}=13 $$
             TeV with the ATLAS detector","Journal of High Energy Physics","","2018","6","10.1007/JHEP06(2018)022","M. AaboudG. AadB. AbbottO. AbdinovB. AbeloosS. H. AbidiO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuR. AbreuY. AbulaitiB. S. AcharyaS. AdachiL. AdamczykJ. Adelman","2018","http://link.springer.com/article/10.1007/JHEP06%282018%29022","Article"
"Measurement of jet-substructure observables in top quark, W boson and light jet production in proton-proton collisions at 
              
                
              
              
                
                  s
                
              
              $$ \sqrt{s} $$
             = 13 TeV with the ATLAS detector","Journal of High Energy Physics","","2019","8","10.1007/JHEP08(2019)033","M. AaboudG. AadB. AbbottD. C. AbbottO. AbdinovA. Abed AbudD. K. AbhayasingheS. H. AbidiO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuY. AbulaitiB. S. AcharyaS. AdachiL. Adam","2019","http://link.springer.com/article/10.1007/JHEP08%282019%29033","Article"
"Measurements of the Higgs boson inclusive and differential fiducial cross-sections in the diphoton decay channel with pp collisions at 
              
                
              
              
                
                  s
                
              
              $$ \sqrt{s} $$
             = 13 TeV with the ATLAS detector","Journal of High Energy Physics","","2022","8","10.1007/JHEP08(2022)027","G. AadB. AbbottD. C. AbbottA. Abed AbudK. AbelingD. K. AbhayasingheS. H. AbidiA. AboulhormaH. AbramowiczH. AbreuY. AbulaitiA. C. Abusleme HoffmanB. S. AcharyaB. AchkarL. AdamC. Adam Bourdarios","2022","http://link.springer.com/article/10.1007/JHEP08%282022%29027","Article"
"Search for production of Higgs boson pairs in the four b quark final state using large-area jets in proton-proton collisions at 
              
                
              
              
                  
                
                  s
                
                =
                13
              
                
              $$ \sqrt{s}=13 $$
             TeV","Journal of High Energy Physics","","2019","1","10.1007/JHEP01(2019)040","A. M. SirunyanA. TumasyanW. AdamF. AmbrogiE. AsilarT. BergauerJ. BrandstetterM. DragicevicJ. EröA. Escalante Del ValleM. FlechlR. FrühwirthV. M. GheteJ. HrubecM. JeitlerN. Krammer","2019","http://link.springer.com/article/10.1007/JHEP01%282019%29040","Article"
