Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Thiazolidin","Encyclopedia of Cancer","","","","10.1007/978-3-642-16483-5_5768","Bingliang Fang","2011","http://link.springer.com/referenceworkentry/10.1007/978-3-642-16483-5_5768","ReferenceWorkEntry"
"Correction: Effect of an increase in Lp(a) following statin therapy on cardiovascular prognosis in secondary prevention population of coronary artery disease","BMC Cardiovascular Disorders","","22","1","10.1186/s12872-022-03027-4","Lijun ZhuYangliang FangBeibei GaoXiangbo JinJiamin ZhengYing HeJinyu Huang","2022","http://link.springer.com/article/10.1186/s12872-022-03027-4","Article"
"Thiazolidin","Encyclopedia of Cancer","","","","10.1007/978-3-662-46875-3_5768","Bingliang Fang","2017","http://link.springer.com/referenceworkentry/10.1007/978-3-662-46875-3_5768","ReferenceWorkEntry"
"α-Catenin inhibits glioma cell migration, invasion, and proliferation by suppression of β-catenin transactivation","Journal of Neuro-Oncology","","103","3","10.1007/s11060-010-0413-4","Haitao JiJi WangBingliang FangXuexun FangZhimin Lu","2011","http://link.springer.com/article/10.1007/s11060-010-0413-4","Article"
"Author Correction: DHODH-mediated ferroptosis defence is a targetable vulnerability in cancer","Nature","","596","7873","10.1038/s41586-021-03820-9","Chao MaoXiaoguang LiuYilei ZhangGuang LeiYuelong YanHyemin LeePranavi KoppulaShiqi WuLi ZhuangBingliang FangMasha V. PoyurovskyKellen OlszewskiBoyi Gan","2021","http://link.springer.com/article/10.1038/s41586-021-03820-9","Article"
"Thiazolidin","Encyclopedia of Cancer","","","","10.1007/978-3-540-47648-1_5768","Bingliang Fang","2009","http://link.springer.com/referenceworkentry/10.1007/978-3-540-47648-1_5768","ReferenceWorkEntry"
"Thiazolidin","Encyclopedia of Cancer","","","","10.1007/978-3-642-27841-9_5768-2","Bingliang Fang","2015","http://link.springer.com/referenceworkentry/10.1007/978-3-642-27841-9_5768-2","ReferenceWorkEntry"
"Suppression of pancreatic tumor growth in the liver by systemic administration of the TRAIL gene driven by the hTERT promoter","Cancer Gene Therapy","","12","2","10.1038/sj.cgt.7700773","Dietmar JacobJohn J DavisLidong ZhangHongbo ZhuFuminori TeraishiBingliang Fang","2005","http://link.springer.com/article/10.1038/sj.cgt.7700773","Article"
"A Note on the Conjectures of Hayman, Mues and Gol’dberg","Computational Methods and Function Theory","","13","4","10.1007/s40315-013-0036-9","Mingliang FangYuefei Wang","2013","http://link.springer.com/article/10.1007/s40315-013-0036-9","Article"
"On the value distribution of ƒ + a(ƒ′)
                n","Science in China Series A: Mathematics","","51","7","10.1007/s11425-008-0022-2","MingLiang FangLawrence Zalcman","2008","http://link.springer.com/article/10.1007/s11425-008-0022-2","Article"
"Author Correction: 3-Phosphoinositide-dependent kinase 1 drives acquired resistance to osimertinib","Communications Biology","","6","1","10.1038/s42003-023-04979-9","Ismail M. MerazMourad MajidiBingliang FangFeng MengLihui GaoRuPing ShaoRenduo SongFeng LiYonathan LissanuHuiqin ChenMin Jin HaQi WangJing WangElizabeth ShpallSung Yun JungFranziska Haderk","2023","http://link.springer.com/article/10.1038/s42003-023-04979-9","Article"
"Induction of S-phase arrest and p21 overexpression by a small molecule 2[[3-(2,3-dichlorophenoxy)propyl] amino]ethanol in correlation with activation of ERK","Oncogene","","23","29","10.1038/sj.onc.1207645","Hongbo ZhuLidong ZhangShuhong WuFuminori TeraishiJohn J DavisDietmar JacobBingliang Fang","2004","http://link.springer.com/article/10.1038/sj.onc.1207645","Article"
