Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Cloning and expression of a novel human C5orf12 gene, a member of the TMS_TDE family","Molecular Biology Reports","","30","1","10.1023/A:1022250428015","Jian XuChaoneng JiLiu WangYueqiong CaoJianliang DaiXin YeLi ZengJianfeng DaiQihan WuYi XieYumin Mao","2003","http://link.springer.com/article/10.1023/A%3A1022250428015","Article"
"Cloning and characterization of the human IFT20 gene*","Molecular Biology Reports","","30","4","10.1023/A:1026365124176","Gang YinJianLiang DaiChaoneng JiXiaohua NiGuang ShuXin YeJianfeng DaiQihan WuShaohua GuYi XieRobert Chunhua ZhaoYumin Mao","2003","http://link.springer.com/article/10.1023/A%3A1026365124176","Article"
"Isolation and identification of a novel cDNA that encodes human yrdC protein","Journal of Human Genetics","","48","4","10.1007/s10038-002-0001-3","Jinzhong ChenChaoneng JiShaohua GuEnpeng ZhaoJianliang DaiLu HuangJi QianKang YingYi XieYumin Mao","2003","http://link.springer.com/article/10.1007/s10038-002-0001-3","Article"
"Characterization of a novel splicing variant of KLHL5
*, a member of the kelch protein family","Molecular Biology Reports","","30","4","10.1023/A:1026372901766","Jian XuShaohua GuShu WangJianliang DaiChaoneng JiYangsheng JinJi QianLiu WangXin YeYi XieYumin Mao","2003","http://link.springer.com/article/10.1023/A%3A1026372901766","Article"
"Enhancing the productivity of hybrid yellow-poplar and hybrid sweetgum embryogenic cultures","In Vitro Cellular & Developmental Biology - Plant","","40","4","10.1079/IVP2004538","Jianliang DaiWagner A. VendrameScott A. Merkle","2004","http://link.springer.com/article/10.1079/IVP2004538","Article"
"Cloning and characterization of a novel human phosphatidic acid phosphatase type 2, PAP2d, with two different transcripts PAP2d_v1 and PAP2d_v2","Molecular and Cellular Biochemistry","","272","1 - 2","10.1007/s11010-005-7640-6","Liyun SunShaohua GuYaqiong SunDan ZhengQihan WuXin LiJianfeng DaiJianliang DaiChaoneng JiYi XieYumin Mao","2005","http://link.springer.com/article/10.1007/s11010-005-7640-6","Article"
"The genome of Mesobuthus martensii reveals a unique adaptation model of arthropods","Nature Communications","","4","1","10.1038/ncomms3602","Zhijian CaoYao YuYingliang WuPei HaoZhiyong DiYawen HeZongyun ChenWeishan YangZhiyong ShenXiaohua HeJia ShengXiaobo XuBohu PanJing FengXiaojuan YangWei Hong","2013","http://link.springer.com/article/10.1038/ncomms3602","Article"
"Development of transgenic hybrid sweetgum (Liquidambar styraciflua × L. formosana) expressing γ-glutamylcysteine synthetase or mercuric reductase for phytoremediation of mercury pollution","New Forests","","38","1","10.1007/s11056-008-9130-7","Jianliang DaiRebecca BalishRichard B. MeagherScott A. Merkle","2009","http://link.springer.com/article/10.1007/s11056-008-9130-7","Article"
"Telomere maintenance genes SIRT1 and XRCC6 impact age-related decline in telomere length but only SIRT1 is associated with human longevity","Biogerontology","","13","2","10.1007/s10522-011-9360-5","Sangkyu KimXiuhua BiMalwina Czarny-RatajczakJianliang DaiDavid A. WelshLeann MyersMichael A. WelschKatie E. CherryJonathan ArnoldLeonard W. PoonS. Michal Jazwinski","2012","http://link.springer.com/article/10.1007/s10522-011-9360-5","Article"
"Genetic editing of HLA expression in hematopoietic stem cells to broaden their human application","Scientific Reports","","6","1","10.1038/srep21757","Hiroki TorikaiTiejuan MiLoren GragertMartin MaiersAmer NajjarSonny AngSourindra MaitiJianliang DaiKirsten C. SwitzerHelen HulsGladys P. DulayAndreas ReikEdward J. RebarMichael C. HolmesPhilip D. GregoryRichard E. Champlin","2016","http://link.springer.com/article/10.1038/srep21757","Article"
"Validation of a novel model for the early detection of hepatocellular carcinoma","Clinical Proteomics","","16","1","10.1186/s12014-018-9222-0","Philip M. HemkenLori J. SokollXiaoqing YangJianliang DaiDebra ElliottSusan H. GawelMichael LuchtZiding FengJorge A. MarreroSudhir SrivastavaDaniel W. ChanGerard J. Davis","2019","http://link.springer.com/article/10.1186/s12014-018-9222-0","Article"
