Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Supporting Undo and Redo for Replicated Registers in Collaborative Applications","Cooperative Design, Visualization, and Engineering","","","","10.1007/978-3-030-88207-5_19","Eric BrattliWeihai Yu","2021","http://link.springer.com/chapter/10.1007/978-3-030-88207-5_19","Chapter"
"HTCN: Harmonious Text Colorization Network for Visual-Textual Presentation Design","Pattern Recognition and Computer Vision","","","","10.1007/978-3-030-88007-1_46","Xuyong YangXiaobin XuYaohong HuangNenghai Yu","2021","http://link.springer.com/chapter/10.1007/978-3-030-88007-1_46","Chapter"
"Stereo Visual SLAM Using Bag of Point and Line Word Pairs","Intelligent Robotics and Applications","","","","10.1007/978-3-030-27538-9_56","Wei ZhaoKun QianZhewen MaXudong MaHai Yu","2019","http://link.springer.com/chapter/10.1007/978-3-030-27538-9_56","Chapter"
"Talking Face Video Generation with Editable Expression","Image and Graphics","","","","10.1007/978-3-030-87361-5_61","Luchuan SongBin LiuNenghai Yu","2021","http://link.springer.com/chapter/10.1007/978-3-030-87361-5_61","Chapter"
"Capturing the Lighting Inconsistency for Deepfake Detection","Artificial Intelligence and Security","","","","10.1007/978-3-031-06788-4_52","Wenxuan WuWenbo ZhouWeiming ZhangHan FangNenghai Yu","2022","http://link.springer.com/chapter/10.1007/978-3-031-06788-4_52","Chapter"
"Elastic Deep Learning Using Knowledge Distillation with Heterogeneous Computing Resources","Euro-Par 2021: Parallel Processing Workshops","","","","10.1007/978-3-031-06156-1_10","Daxiang DongJi LiuXi WangWeibao GongAn QinXingjian LiDianhai YuPatrick ValduriezDejing Dou","2022","http://link.springer.com/chapter/10.1007/978-3-031-06156-1_10","Chapter"
"Research on Cloud Computing Based on Deep Analysis to Typical Platforms","Cloud Computing","","","","10.1007/978-3-642-10665-1_59","Tianze XiaZheng LiNenghai Yu","2009","http://link.springer.com/chapter/10.1007/978-3-642-10665-1_59","Chapter"
"Augmenting SQLite for Local-First Software","New Trends in Database and Information Systems","","","","10.1007/978-3-030-85082-1_22","Iver Toft TomterWeihai Yu","2021","http://link.springer.com/chapter/10.1007/978-3-030-85082-1_22","Chapter"
"Revisiting TENT for Test-Time Adaption Semantic Segmentation and Classification Head Adjustment","Image and Graphics","","","","10.1007/978-3-031-46311-2_6","Xuanpu ZhaoQi ChuChangtao MiaoBin LiuNenghai Yu","2023","http://link.springer.com/chapter/10.1007/978-3-031-46311-2_6","Chapter"
"Towards More Powerful Multi-column Convolutional Network for Crowd Counting","Image and Graphics","","","","10.1007/978-3-030-87355-4_32","Jiabin ZhangQi ChuWeihai LiBin LiuWeiming ZhangNenghai Yu","2021","http://link.springer.com/chapter/10.1007/978-3-030-87355-4_32","Chapter"
"Out-of-Order Event Processing in Kinetic Data Structures","Algorithmica","","60","2","10.1007/s00453-009-9335-y","Mohammad Ali AbamPankaj K. AgarwalMark de BergHai Yu","2011","http://link.springer.com/article/10.1007/s00453-009-9335-y","Article"
"A Cellular Automaton Approach for Efficient Computing on Surface Chemical Reaction Networks","New Generation Computing","","42","2","10.1007/s00354-024-00262-5","Sihai YuWenli XuJia LeeTeijiro Isokawa","2024","http://link.springer.com/article/10.1007/s00354-024-00262-5","Article"
"Enhancing Adversarial Transferability from the Perspective of Input Loss Landscape","Image and Graphics","","","","10.1007/978-3-031-46305-1_21","Yinhu XuQi ChuHaojie YuanZixiang LuoBin LiuNenghai Yu","2023","http://link.springer.com/chapter/10.1007/978-3-031-46305-1_21","Chapter"
"Noise Simulation-Based Deep Optical Watermarking","Artificial Intelligence and Security","","","","10.1007/978-3-031-06791-4_23","Feng WangHang ZhouHan FangWeiming ZhangNenghai Yu","2022","http://link.springer.com/chapter/10.1007/978-3-031-06791-4_23","Chapter"
"Practical Methods for Shape Fitting and Kinetic Data Structures using Coresets","Algorithmica","","52","3","10.1007/s00453-007-9067-9","Hai YuPankaj K. AgarwalRaghunath PoreddyKasturi R. Varadarajan","2008","http://link.springer.com/article/10.1007/s00453-007-9067-9","Article"
"APFA: Asynchronous Parallel Finite Automaton for Deep Packet Inspection in Cloud Computing","Cloud Computing","","","","10.1007/978-3-642-10665-1_48","Yang LiZheng LiNenghai YuKe Ma","2009","http://link.springer.com/chapter/10.1007/978-3-642-10665-1_48","Chapter"
"Devising optimal integration test orders using cost–benefit analysis","Frontiers of Information Technology & Electronic Engineering","","23","5","10.1631/FITEE.2100466","Fanyi Meng 孟繁祎Ying Wang 王莹Hai Yu 于海Zhiliang Zhu 朱志良","2022","http://link.springer.com/article/10.1631/FITEE.2100466","Article"
"Eventually-Consistent Replicated Relations and Updatable Views","New Trends in Database and Information Systems","","","","10.1007/978-3-031-42941-5_17","Joachim ThomassenWeihai Yu","2023","http://link.springer.com/chapter/10.1007/978-3-031-42941-5_17","Chapter"
