Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Erste Erfahrungen mit einem neuen multisegmentalen universellen Wirbelsäuleninstrumentarium in der Behandlung thorakolumbaler Wirbelsäulenfrakturen","Die Chirurgie und ihre Spezialgebiete Eine Symbiose","","","","10.1007/978-3-642-95662-1_325","R. Sambale a. E.P. MetzV. Echtermeyer","1991","http://link.springer.com/chapter/10.1007/978-3-642-95662-1_325","Chapter"
"Aktueller Stand der Behandlung von Achillessehnenrupturen
Ergebnisse einer bundesweiten Umfrage","Der Chirurg","","67","11","10.1007/s001040050119","H. LillC. MoorA. SchmidtV. Echtermeyer","1996","http://link.springer.com/article/10.1007/s001040050119","Article"
"Kompartmentsyndrom","Der Unfallchirurg","","100","12","10.1007/s001130050213","V. Echtermeyer","1997","http://link.springer.com/article/10.1007/s001130050213","Article"
"Die T-Platten-Osteosynthese bei dislozierten proximalen Humerusfrakturen","Unfallchirurgie","","23","5","10.1007/BF02627436","Dr. H. LillK. LangeJ. Prasse-BaddeA. SchmidtP. VerheydenV. Echtermeyer","1997","http://link.springer.com/article/10.1007/BF02627436","Article"
"Winkelstabile, volare Plattenosteosynthese komplexer artikulärer Frakturen am distalen Radius","Der Chirurg","","74","11","10.1007/s00104-003-0718-3","Dr. K.-H. ThielkeT. WagnerS. BartschV. Echtermeyer","2003","http://link.springer.com/article/10.1007/s00104-003-0718-3","Article"
"209. Rezidive gutartiger Knochentumoren: Ursachen und Operationstaktik","Langenbecks Archiv für Chirurgie","","358","1","10.1007/BF01271955","V. EchtermeyerG. MuhrH. -J. Oestern","1982","http://link.springer.com/article/10.1007/BF01271955","Article"
"64. Fehler und Gefahren in der Behandlung der Frakturen und Pseudarthrosen des Schlüsselbeins","Langenbecks Archiv für Chirurgie","","364","1","10.1007/BF01823233","V. EchtermeyerH. ZwippH. -J. Oestern","1984","http://link.springer.com/article/10.1007/BF01823233","Article"
"Die bilaterale Luxatio erecta des Schultergelenks – eine seltene Verletzung
Management und Therapie bei einem polytraumatisierten Patienten","Der Unfallchirurg","","99","10","10.1007/s001130050058","H. LillM. SangmeisterB. HillrichsK. LangeV. Echtermeyer","1996","http://link.springer.com/article/10.1007/s001130050058","Article"
"Adjuvante Chemotherapie humaner kolorektaler Adeno-Carcinome nach Wachstum auf kongenital thymusdysplastischen Mäusen “Nude”","Journal of Cancer Research and Clinical Oncology","","96","3","10.1007/BF00408099","R. SchmitzC. A. SchmitzV. EchtermeyerR. Pichlmayr","1980","http://link.springer.com/article/10.1007/BF00408099","Article"
"Schultereckgelenk verletzungen: Effiziente Therapie unter ökonomischen Aspekten","Klinik und Forschung in der Chirurgie unter dem Aspekt von Effizienz und Ökonomie","","","","10.1007/978-3-642-60881-0_321","A. SchmidtH. LillK. LangeV. Echtermeyer","1997","http://link.springer.com/chapter/10.1007/978-3-642-60881-0_321","Chapter"
"Qualitative und zeitliche Bewertungskriterien für den beratenden Arzt, klinische Verläufe","Gutachtenkolloquium 12","","","","10.1007/978-3-642-60788-2_22","M. SangmeisterK. LangeV. Echtermeyer","1997","http://link.springer.com/chapter/10.1007/978-3-642-60788-2_22","Chapter"
"Diagnostik und operative Therapie der diffusen pigmentierten villonodulären Synovitis des Hüftgelenks","Der Unfallchirurg","","105","5","10.1007/s00113-001-0355-6","K.-H. ThielkeB. HillrichsR. MünzenmaierV. Echtermeyer","2002","http://link.springer.com/article/10.1007/s00113-001-0355-6","Article"
"108. Das Kompartment-Syndrom","Langenbecks Archiv für Chirurgie","","369","1","10.1007/BF01274426","V. Echtermeyer","1986","http://link.springer.com/article/10.1007/BF01274426","Article"
"Die T-Platten-Osteosynthese bei dislozierten proximalen Humerusfrakturen","Unfallchirurgie","","23","5","10.1007/BF02627437","Zum BeitragH. HillK. LangeJ. Prasse-BaddeA. SchmitP. VerheydenV. EchtermeyerProf. Dr. E. H. Kuner","1997","http://link.springer.com/article/10.1007/BF02627437","Article"
"Konservativ-funktionelle Behandlung der frischen Achillessehnenruptur","Trauma und Berufskrankheit","","5","2","10.1007/s10039-003-0725-0","Dr. G. Gerd-WitteC. JägerV. Echtermeyer","2003","http://link.springer.com/article/10.1007/s10039-003-0725-0","Article"
"393. Knorpel — Biopsie","Langenbecks Archiv für Chirurgie","","361","1","10.1007/BF01276219","G. GiebelA. HammerW. BernerV. Echtermeyer","1983","http://link.springer.com/article/10.1007/BF01276219","Article"
"Konservatives Vorgehen bei körperfernem Speichenbruch","Trauma und Berufskrankheit","","8","2","10.1007/s10039-005-1023-9","Dr. K.-H. ThielkeV. Echtermeyer","2006","http://link.springer.com/article/10.1007/s10039-005-1023-9","Article"
"35. Behandlung des Kompartmentsyndroms und Ergebnisse","Langenbecks Archiv für Chirurgie","","358","1","10.1007/BF01271787","H. -J. OesternV. Echtermeyer","1982","http://link.springer.com/article/10.1007/BF01271787","Article"
"Wann wird zementiert?","Trauma und Berufskrankheit","","9","3","10.1007/s10039-007-1301-9","Dr. S. ÖzkirP. DrosteV. Echtermeyer","2007","http://link.springer.com/article/10.1007/s10039-007-1301-9","Article"
"Fragen des ursächlichen Zusammenhangs aus ärztlicher Sicht","Gutachtenkolloquium 11","","","","10.1007/978-3-642-61136-0_8","H. LillV. Echtermeyer","1996","http://link.springer.com/chapter/10.1007/978-3-642-61136-0_8","Chapter"
"MRT-Arthrographie – Verbesserte Diagnostik bei Schultergelenkinstabilitäten","Der Unfallchirurg","","100","3","10.1007/s001130050109","H. LillK. LangeW.-D. ReinboldV. Echtermeyer","1997","http://link.springer.com/article/10.1007/s001130050109","Article"
"Zur Frage berufsbedingter Erkrankungen der Halswirbelsäule aus gutachtlicher Sicht","Berufsbedingte Wirbelsäulenschäden Unfallbegriff und Kausalität Die Thrombose","","","","10.1007/978-3-642-78230-5_3","V. EchtermeyerH. Bölkow","1993","http://link.springer.com/chapter/10.1007/978-3-642-78230-5_3","Chapter"
"321. Die Behandlung von Zwei-Etagenfrakturen des Unterschenkels mit dem Monofixateur","Langenbecks Archiv für Chirurgie","","366","1","10.1007/BF01836919","R. SchlenzkaV. EchtermeyerDr. N. Haas","1985","http://link.springer.com/article/10.1007/BF01836919","Article"
"Begutachtung nach Beckenverletzungen aus chirurgischer Sicht","Gutachtenkolloquium 10","","","","10.1007/978-3-642-79720-0_9","V. EchtermeyerM. SangmeisterK. Lange","1995","http://link.springer.com/chapter/10.1007/978-3-642-79720-0_9","Chapter"
"Prinzipien der Wundversorgung","Tscherne Unfallchirurgie","","","","10.1007/978-3-642-55592-3_2","J. AltmeppenP. AngeleM. BachfischerK. BehrA. BergerU. BoschV. EchtermeyerB. FüchtmeierR. HiernerP. HorstR. KretschmerK. LerchB. S. LutzM. SkutekG. WalterbuschB. Weigel","2003","http://link.springer.com/chapter/10.1007/978-3-642-55592-3_2","Chapter"
"Spezielle Weichteilschäden","Tscherne Unfallchirurgie","","","","10.1007/978-3-642-55592-3_4","A. BergerV. EchtermeyerB. FüchtmeierR. HenteR. HiernerP. HorstB. S. LutzM. NerlichG. WalterbuschB. Weigel","2003","http://link.springer.com/chapter/10.1007/978-3-642-55592-3_4","Chapter"
"Klinische Untersuchung Unfallverletzter","Der Unfallchirurg","","102","4","10.1007/s001130050407","V. EchtermeyerA. Dietrich","1999","http://link.springer.com/article/10.1007/s001130050407","Article"
"Kompartmentsyndrom des Unterschenkels und des Fußes","Der Unfallchirurg","","111","10","10.1007/s00113-008-1491-z","Dr. C. JägerV. Echtermeyer","2008","http://link.springer.com/article/10.1007/s00113-008-1491-z","Article"
"Physiologie der Wundheilung","Tscherne Unfallchirurgie","","","","10.1007/978-3-642-55592-3_1","A. BergerU. BoschV. EchtermeyerC. EnglertR. HiernerP. HorstG. Walterbusch","2003","http://link.springer.com/chapter/10.1007/978-3-642-55592-3_1","Chapter"
"Komplikationen","Tscherne Unfallchirurgie","","","","10.1007/978-3-642-55592-3_7","A. BergerU. BoschV. EchtermeyerP. HorstJ. LiebauE. ScolaM. SkutekU. TanzellaJ. Zeichen","2003","http://link.springer.com/chapter/10.1007/978-3-642-55592-3_7","Chapter"
