Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Rapid urine lipoarabinomannan assay as a clinic-based screening test for active tuberculosis at HIV diagnosis","BMC Pulmonary Medicine","","16","1","10.1186/s12890-016-0316-z","Paul K. DrainElena LosinaSharon M. ColemanJanet GiddyDouglas RossJeffrey N. KatzIngrid V. Bassett","2016","http://link.springer.com/article/10.1186/s12890-016-0316-z","Article"
"Alcohol policies, firearm policies, and suicide in the United States: a lagged cross-sectional study","BMC Public Health","","21","1","10.1186/s12889-021-10216-x","Sharon M. ColemanMarlene C. LiraJason BlanchetteTimothy C. HeerenTimothy S. Naimi","2021","http://link.springer.com/article/10.1186/s12889-021-10216-x","Article"
"Pain and Risk Behaviors Among HIV-Infected Persons in St. Petersburg, Russia","AIDS and Behavior","","21","6","10.1007/s10461-016-1593-5","Judith I. TsuiDebbie M. ChengSharon M. ColemanElena BlokhinaNatalia GnatienkoKendall BryantEvgeny KrupitskyEdwin ZvartauJeffrey H. Samet","2017","http://link.springer.com/article/10.1007/s10461-016-1593-5","Article"
"Associations of Sex Trafficking History with Recent Sexual Risk among HIV-Infected FSWs in India","AIDS and Behavior","","18","3","10.1007/s10461-013-0564-3","Jay G. SilvermanNiranjan SaggurtiDebbie M. ChengMichele R. DeckerSharon M. ColemanCarly BriddenManoj PardeshiAnindita DasguptaJeffrey H. SametAnita Raj","2014","http://link.springer.com/article/10.1007/s10461-013-0564-3","Article"
"Subclinical tuberculosis among adults with HIV: clinical features and outcomes in a South African cohort","BMC Infectious Diseases","","19","1","10.1186/s12879-018-3614-7","Kristina L. BajemaIngrid V. BassettSharon M. ColemanDouglas RossKenneth A. FreedbergAnna WaldPaul K. Drain","2019","http://link.springer.com/article/10.1186/s12879-018-3614-7","Article"
"HIV Stigma and Unhealthy Alcohol Use Among People Living with HIV in Russia","AIDS and Behavior","","21","9","10.1007/s10461-017-1820-8","Karsten LunzeDmitry LioznovDebbie M. ChengRuslan V. NikitinSharon M. ColemanCarly BriddenElena BlokhinaEvgeny KrupitskyJeffrey H. Samet","2017","http://link.springer.com/article/10.1007/s10461-017-1820-8","Article"
"A randomized trial to optimize HIV/TB care in South Africa: design of the Sizanani trial","BMC Infectious Diseases","","13","1","10.1186/1471-2334-13-390","Ingrid V BassettJanet GiddyChristine E ChaissonDouglas RossLaura M BogartSharon M ColemanTessa GovenderMarion RobineAlison ErlwangerKenneth A FreedbergJeffrey N KatzRochelle P WalenskyElena Losina","2013","http://link.springer.com/article/10.1186/1471-2334-13-390","Article"
"Diagnostic accuracy of a point-of-care urine test for tuberculosis screening among newly-diagnosed hiv-infected adults: a prospective, clinic-based study","BMC Infectious Diseases","","14","1","10.1186/1471-2334-14-110","Paul K DrainElena LosinaSharon M ColemanJanet GiddyDouglas RossJeffrey N KatzRochelle P WalenskyKenneth A FreedbergIngrid V Bassett","2014","http://link.springer.com/article/10.1186/1471-2334-14-110","Article"
"Depressive Symptoms and Antiretroviral Therapy (ART) Initiation Among HIV-Infected Russian Drinkers","AIDS and Behavior","","18","6","10.1007/s10461-013-0674-y","Tracie M. GoodnessTibor P. PalfaiDebbie M. ChengSharon M. ColemanCarly BriddenElena BlokhinaEvgeny KrupitskyJeffrey H. Samet","2014","http://link.springer.com/article/10.1007/s10461-013-0674-y","Article"
"Peer Knowledge and Roles in Supporting Access to Care and Treatment","Journal of Community Health","","35","6","10.1007/s10900-010-9250-9","Carol R. TobiasSerena RajabiunJulie FranksSarah B. GoldenkranzDavid N. FineBrenda S. Loscher-HudsonPaul W. ColsonSharon M. Coleman","2010","http://link.springer.com/article/10.1007/s10900-010-9250-9","Article"
