Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Synthesis and Characterization of Novel Hydrolytically Degradable Polyesters","Journal of Wuhan University of Technology-Mater. Sci. Ed.","","38","2","10.1007/s11595-023-2720-6","Xin Sun 孙欣Zhengzai Cheng 程正载Lesly Dasilva Wandji DjouonkepChupeng LanRuyan JiaSheng ZengJunpeng ChengRan TangYi LiBeibei YuanMario Gauthier","2023","http://link.springer.com/article/10.1007/s11595-023-2720-6","Article"
"Degradable Polyesters based on Oxygenated Fatty Acid Monomer","Journal of Wuhan University of Technology-Mater. Sci. Ed.","","37","4","10.1007/s11595-022-2592-1","Zhengzai Cheng 程正载Yi LiLesly Dasilva Wandji DjouonkepSheng ZengHuan WangLinfeng WangShuanpu CaiPanpan LiuHai HuYingao YangJiaqi LiJisong QinMario Gauthier","2022","http://link.springer.com/article/10.1007/s11595-022-2592-1","Article"
"Synergistic Effect and Structure–Property of Bio-based 1,6-Hexanediol on Thermal, Mechanical and Degradation Properties of Biopolymers","Journal of Polymers and the Environment","","31","3","10.1007/s10924-022-02666-0","William Mawuko Kodzo SieguLesly Dasilva Wandji DjouonkepNaomie Beolle Songwe SelabiEmmanuel Mintah BonkuZhengzai ChengMario Gauthier","2023","http://link.springer.com/article/10.1007/s10924-022-02666-0","Article"
"Synthesis and Properties of Bio-based Copolyesters Based on Phydroxyphenylpropionic Acid","Journal of Polymers and the Environment","","31","5","10.1007/s10924-022-02732-7","Shuanpu CaiZhengzai ChengLesly Dasilva Wandji DjouonkepLinfeng WangHuan WangMario Gauthier","2023","http://link.springer.com/article/10.1007/s10924-022-02732-7","Article"
"Preparation and evaluation of an ultra-high temperature resistant zwitterionic polymer viscosity reducer","Journal of Polymer Research","","31","3","10.1007/s10965-024-03921-9","Hu DengHuaizhi TaoJiawei AiJindong ChenBinqiang XieLesly Dasilva Wandji Djouonkep","2024","http://link.springer.com/article/10.1007/s10965-024-03921-9","Article"
"A novel crosslinked poly(AMPS-co-VA-co-DVB) viscosifier for high temperature water-based drilling muds","Journal of Polymer Research","","29","7","10.1007/s10965-022-03131-1","Haiyang ZhaoYunpeng GengLesly Dasilva Wandji DjouonkepJiantai WenQiang Fan","2022","http://link.springer.com/article/10.1007/s10965-022-03131-1","Article"
"Synthesis and Properties of Degradable Polyesters Based on a Lignin Derivative, 4-Hydroxybenzoic Acid","Journal of Polymers and the Environment","","","","10.1007/s10924-024-03279-5","Pisheng PanZhengzai ChengJiaqi LiLesly Dasilva Wandji DjouonkepZaosheng LvMario Gauthier","2024","http://link.springer.com/article/10.1007/s10924-024-03279-5","Article"
"Synthesis and Properties of Biodegradable Polyesters Based on Orcinol","Journal of Polymers and the Environment","","31","10","10.1007/s10924-023-02887-x","Linfeng WangZhengzai ChengLesly Dasilva Wandji DjouonkepChupeng LanShuanpu CaiHuan WangXin SunMario Gauthier","2023","http://link.springer.com/article/10.1007/s10924-023-02887-x","Article"
"Bio-based Copolyesters from p-Hydroxybenzaldehyde: Synthesis, Characterization and Thermo-Mechanical Properties","JOM","","75","12","10.1007/s11837-023-06047-3","Huan WangZhengzai ChengLesly Dasilva Wandji DjouonkepChupeng LanLinfeng WangShuanpu CaiLing DingMario Gauthier","2023","http://link.springer.com/article/10.1007/s11837-023-06047-3","Article"
"Synthesis of Biobased Soft-Packaging Polyesters from 2,5 Thiophenedicarboxylic Acid","Journal of Polymers and the Environment","","30","6","10.1007/s10924-022-02373-w","William Mawuko Kodzo SieguLesly Dasilva Wandji DjouonkepElvis Kwame AdomAbubakar MuazMario GauthierZhengzai Cheng","2022","http://link.springer.com/article/10.1007/s10924-022-02373-w","Article"
"Preparation, Evaluation and Field Application of Thermally Induced Crosslinked Polymer Gel Leakage Plugging Agent","Journal of Polymers and the Environment","","","","10.1007/s10924-024-03334-1","Jindong ChenHengbin QiuLesly Dasilva Wandji DjouonkepJunxian LvBinqiang Xie","2024","http://link.springer.com/article/10.1007/s10924-024-03334-1","Article"
"Effect of swab and surge pressure on the time-dependent wellbore natural fracture development","Geomechanics and Geophysics for Geo-Energy and Geo-Resources","","10","1","10.1007/s40948-024-00793-7","Arnaud Regis Kamgue LenwoueZhonghui LiPengjie HuNaomie Beolle Songwe SelabiLesly Dasilva Wandji Djouonkep","2024","http://link.springer.com/article/10.1007/s40948-024-00793-7","Article"
