Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"New Modes of Governance and the Standardization of Nursing Competencies: An Australian Case Study","Calculating the Social","","","","10.1057/9780230289673_6","Anni DugdaleLaurie Grealish","2010","http://link.springer.com/chapter/10.1057/9780230289673_6","Chapter"
"The Canberra Dedicated Education Unit","Clinical Learning and Teaching Innovations in Nursing","","","","10.1007/978-94-007-7232-8_5","Kasia BailDonna HodgsonAlan MerritJo GibsonJan TaylorLaurie Grealish","2014","http://link.springer.com/chapter/10.1007/978-94-007-7232-8_5","Chapter"
"The Dedicated Education Unit in Nursing as a Community of Practice","Clinical Learning and Teaching Innovations in Nursing","","","","10.1007/978-94-007-7232-8_3","Laurie GrealishKasia BailJo Gibson","2014","http://link.springer.com/chapter/10.1007/978-94-007-7232-8_3","Chapter"
"Practice-based Learning in Higher Education","Professional and Practice-based Learning","","","","10.1007/978-94-017-9502-9","Monica KennedyStephen BillettSilvia GherardiLaurie Grealish","2015","http://link.springer.com/book/10.1007/978-94-017-9502-9","Book"
"Professional Standards in Curriculum Design: A Socio-Technical Analysis of Nursing Competency Standards","Practice-based Learning in Higher Education","","","","10.1007/978-94-017-9502-9_6","Laurie Grealish","2015","http://link.springer.com/chapter/10.1007/978-94-017-9502-9_6","Chapter"
"Practice-Based Learning in Higher Education: Jostling Cultures","Practice-based Learning in Higher Education","","","","10.1007/978-94-017-9502-9_1","Monica KennedyStephen BillettSilvia GherardiLaurie Grealish","2015","http://link.springer.com/chapter/10.1007/978-94-017-9502-9_1","Chapter"
"How can end of life care excellence be normalized in hospitals? Lessons from a qualitative framework study","BMC Palliative Care","","17","1","10.1186/s12904-018-0353-x","Christy NobleLaurie GrealishAndrew TeodorczukBrenton ShanahanBalaji HiremagularJodie MorrisSarah Yardley","2018","http://link.springer.com/article/10.1186/s12904-018-0353-x","Article"
"Using Learning Circles to Develop Intersubjectivity","Augmenting Health and Social Care Students’ Clinical Learning Experiences","","","","10.1007/978-3-030-05560-8_8","Laurie GrealishLyn ArmitThea van de MortelStephen BillettJulie ShawValda FrommoltCreina MitchellMarion Mitchell","2019","http://link.springer.com/chapter/10.1007/978-3-030-05560-8_8","Chapter"
"Supporting Australian clinical learners in a collaborative clusters education model: a mixed methods study","BMC Nursing","","19","1","10.1186/s12912-020-00451-9","Thea F. van de MortelLyn ArmitBrenton ShanahanJudith NeedhamCandy BrownEileen GraftonMichelle HavellAmanda HendersonLaurie Grealish","2020","http://link.springer.com/article/10.1186/s12912-020-00451-9","Article"
"Enhancing student nurses’ clinical education in aged care homes: a qualitative study of challenges perceived by faculty staff","BMC Nursing","","20","1","10.1186/s12912-021-00632-0","Kristin LaugalandStephen BillettKristin AkerjordetChristina FrøilandLaurie GrealishIngunn Aase","2021","http://link.springer.com/article/10.1186/s12912-021-00632-0","Article"
