Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Die Prävention psychischer Erkrankungen und die Förderung psychischer Gesundheit","Prävention","","","","10.1007/3-540-28954-2_26","Dr. Reinhold KilianProf. Dr. Thomas Becker","2006","http://link.springer.com/chapter/10.1007/3-540-28954-2_26","Chapter"
"Telemedizin in der Tertiärprävention: Wirtschaftlichkeitsanalyse des Telemedizin-Projektes Zertiva® bei Herzinsuffizienz-Patienten der Techniker Krankenkasse","Prävention","","","","10.1007/3-540-28954-2_30","Dr. Tatjana Heinen-KammererDr. Peter KienckeKerstin MotzkatSandra NellesDr. Bodo LieckerDr. Frank PetereitDr. Torsten HeckeDr. Hardy MüllerProf. Dr. Dr. Reinhard Rychlik","2006","http://link.springer.com/chapter/10.1007/3-540-28954-2_30","Chapter"
"Lebenszufriedenheit bei chronischen Erkrankungen: Zum wechselseitigen Einfluss von Strategien der Krankheits-bewältigung, Depression und Sozialer Unterstützung","Prävention","","","","10.1007/3-540-28954-2_28","Eike FittigProf. Dr. Johannes SchweizerProf. Dr. Udo Rudolph","2006","http://link.springer.com/chapter/10.1007/3-540-28954-2_28","Chapter"
"Zahnverlust und Zahnersatz vor dem Hintergrund des demographischen Wandels","Prävention","","","","10.1007/3-540-28954-2_32","Dr. Ursula SchütteProf. Dr. Michael Walter","2006","http://link.springer.com/chapter/10.1007/3-540-28954-2_32","Chapter"
"Präventionsstrategien für sozial Benachteiligte","Prävention","","","","10.1007/3-540-28954-2_11","Dr. Uwe BittlingmayerProf. Dr. Klaus Hurrelmann","2006","http://link.springer.com/chapter/10.1007/3-540-28954-2_11","Chapter"
"Prävention durch den Öffentlichen Gesundheitsdienst","Prävention","","","","10.1007/3-540-28954-2_13","Prof. Dr. Bertram SzagunDr. Klaus Walter","2006","http://link.springer.com/chapter/10.1007/3-540-28954-2_13","Chapter"
"Erfolgskriterien und Typen moderner Primärprävention","Prävention","","","","10.1007/3-540-28954-2_1","Prof. Dr. Rolf Rosenbrock","2006","http://link.springer.com/chapter/10.1007/3-540-28954-2_1","Chapter"
"Gesundheitssport in Turn- und Sportvereinen — ein Beitrag zur Förderung der öffentlichen Gesundheit","Prävention","","","","10.1007/3-540-28954-2_15","Dr. Michael Tiemann","2006","http://link.springer.com/chapter/10.1007/3-540-28954-2_15","Chapter"
"Perspektiven der Prävention in Deutschland aus der Sicht der GKV","Prävention","","","","10.1007/3-540-28954-2_3","Dr. Hans-Jürgen Ahrens","2006","http://link.springer.com/chapter/10.1007/3-540-28954-2_3","Chapter"
"Struggle over Tobacco Control in Serbia: Transnational Tobacco Companies vs. Public Health","Prävention","","","","10.1007/3-540-28954-2_17","Dr. Andjelka Dzeletovic MD, PhDSanja Matovic Miljanovic MD, MScProf. Dr. Ulrich Laaser","2006","http://link.springer.com/chapter/10.1007/3-540-28954-2_17","Chapter"
"Ganzheitliche Prävention (GATE) auf einem internationalem Flughafen (Fraport AG) — Widerspruch zur Wirtschaftlichkeit eines Unternehmens?","Prävention","","","","10.1007/3-540-28954-2_21","Dr. Walter Gaber","2006","http://link.springer.com/chapter/10.1007/3-540-28954-2_21","Chapter"
"Präventionsaspekte in den Rehabilitationswissenschaftlichen Forschungsverbünden","Prävention","","","","10.1007/3-540-28954-2_5","Prof. Dr. Wolfgang SlesinaChristiane Patzelt","2006","http://link.springer.com/chapter/10.1007/3-540-28954-2_5","Chapter"
"Erfolgsfaktor Betriebliches Gesundheitsmanagement — betriebswirtschaftlicher Nutzen aus Unternehmersicht","Prävention","","","","10.1007/3-540-28954-2_19","Dr. Gudrun Eberle","2006","http://link.springer.com/chapter/10.1007/3-540-28954-2_19","Chapter"
"Hausärztliche Quartiärprävention am Beispiel der Reduzierung unnötiger Antibiotikaverordnungen bei akutem Husten","Prävention","","","","10.1007/3-540-28954-2_23","Dr. Attila AltinerSilke Brockmann","2006","http://link.springer.com/chapter/10.1007/3-540-28954-2_23","Chapter"
"Übertragbarkeit innovativer Evaluationskonzepte in der medizinischen Versorgung zur Optimierung der methodischen Ansätze im Rahmen der evidenzbasierten Prävention","Prävention","","","","10.1007/3-540-28954-2_7","Dr. Wolfgang BöckingGernot LenzDiana TrojanusProfessor Dr. Dr. Wilhelm Kirch","2006","http://link.springer.com/chapter/10.1007/3-540-28954-2_7","Chapter"
"Übergewicht und kardiovaskuläre Folgeerkrankungen","Prävention","","","","10.1007/3-540-28954-2_25","Dr. Peter BramlageDr. Wolfgang BöckingProf. Dr. Dr. Wilhelm Kirch","2006","http://link.springer.com/chapter/10.1007/3-540-28954-2_25","Chapter"
"Mehr Gesundheit für alle — ein Programm zur Reduzierung sozial bedingter Ungleichheit von Gesundheitschancen durch Prävention in Lebenswelten","Prävention","","","","10.1007/3-540-28954-2_9","Michael BellwinkelDr. Alfons Schröer","2006","http://link.springer.com/chapter/10.1007/3-540-28954-2_9","Chapter"
"Inanspruchnahme von Krebs-früherkennungsuntersuchungen und Einnahme von Sexualhormonen bei Frauen — Ergebnisse der Study of Health in Pomerania (SHIP)","Prävention","","","","10.1007/3-540-28954-2_27","Sabine SchwarzPD Dr. Henry VölzkeDr. Dietrich AlteProf. Dr. Wolfgang HoffmannProf. Dr. Ulrich JohnProf. Dr. Martina Dören","2006","http://link.springer.com/chapter/10.1007/3-540-28954-2_27","Chapter"
"Präventionsorientierte Zahn-, Mund- und Kieferheilkunde — wichtige Krankheitsbilder und deren oralprophylaktischer Zugang","Prävention","","","","10.1007/3-540-28954-2_31","Dr. Dietmar OesterreichDr. Sebastian Ziller MPH","2006","http://link.springer.com/chapter/10.1007/3-540-28954-2_31","Chapter"
"Prävention mit Arzneimitteln — Möglichkeiten und Grenzen","Prävention","","","","10.1007/3-540-28954-2_29","Dr. Ulf MaywaldDr. Isabel Hach","2006","http://link.springer.com/chapter/10.1007/3-540-28954-2_29","Chapter"
"Partizipative Qualitätssicherung und Evaluation in der lebensweltorientierten Primärprävention","Prävention","","","","10.1007/3-540-28954-2_10","Dr. Michael T. WrightMartina Block","2006","http://link.springer.com/chapter/10.1007/3-540-28954-2_10","Chapter"
"Übergewicht bei Migrantenkindern — methodisch-epidemiologische Stolpersteine","Prävention","","","","10.1007/3-540-28954-2_12","Dr. Liane SchenkDr. Anja KrokeDr. Anette E. BuykenNadina G. Karaolis-DanckertAnke L.B. GüntherSally MeerkammProf. Dr. Oliver Razum","2006","http://link.springer.com/chapter/10.1007/3-540-28954-2_12","Chapter"
"Gesundheitssport — Kernziele, Programme, Evidenzen","Prävention","","","","10.1007/3-540-28954-2_14","Prof. Dr. Walter Brehm","2006","http://link.springer.com/chapter/10.1007/3-540-28954-2_14","Chapter"
"Strategie- und Konzeptwechsel in der betrieblichen Gesundheitspolitik","Prävention","","","","10.1007/3-540-28954-2_2","Prof. Dr. Bernhard Badura","2006","http://link.springer.com/chapter/10.1007/3-540-28954-2_2","Chapter"
"Herausforderungen der Zukunft — Entwicklung des Turn- und Sportvereins als gesunder Lebensort","Prävention","","","","10.1007/3-540-28954-2_16","Dr. Karin FehresPia Pauly","2006","http://link.springer.com/chapter/10.1007/3-540-28954-2_16","Chapter"
"Prävention in den Gesundheitsberufen und in Gesundheitseinrichtungen","Prävention","","","","10.1007/3-540-28954-2_20","Dr. Ulrich StößelProf. Dr. Holger Pfaff","2006","http://link.springer.com/chapter/10.1007/3-540-28954-2_20","Chapter"
"Hausärztliche Prävention","Prävention","","","","10.1007/3-540-28954-2_4","Prof. Dr. Heinz-Harald Abholz","2006","http://link.springer.com/chapter/10.1007/3-540-28954-2_4","Chapter"
"Positionpapier Zukunft der Arbeitsmedizinischen Prävention und Gesundheitsförderung","Prävention","","","","10.1007/3-540-28954-2_18","Prof. Dr. Klaus ScheuchDr. Wolfgang Panter","2006","http://link.springer.com/chapter/10.1007/3-540-28954-2_18","Chapter"
"Hausärztliche Präventivmedizin in kommunaler Kooperation — Erfahrungen und Ergebnisse aus dem Östringer Modell","Prävention","","","","10.1007/3-540-28954-2_22","Prof. Dr. Armin WiesemannErika WeihWolfgang BrauneckerDr. Reginald Scheidt","2006","http://link.springer.com/chapter/10.1007/3-540-28954-2_22","Chapter"
"Präventionsprogramme der Europäischen Kommission mit Bezug zu Ernährung und körperlicher Aktivität","Prävention","","","","10.1007/3-540-28954-2_6","Dr. Dirk MeuselAndreas Fuchs","2006","http://link.springer.com/chapter/10.1007/3-540-28954-2_6","Chapter"
"Adipositas-Prävention für Kinder und Jugendliche in der Bundesrepublik — eine qualitätsorientierte Bestandsaufnahme","Prävention","","","","10.1007/3-540-28954-2_24","Thomas KlicheChristina KrügerCornelia GoldappReinhard MannJürgen TöppichProf. Dr. Dr. Uwe Koch","2006","http://link.springer.com/chapter/10.1007/3-540-28954-2_24","Chapter"
"Prävention und Eigenverantwortung","Prävention","","","","10.1007/3-540-28954-2_8","Dr. Dr. Adem Koyuncu","2006","http://link.springer.com/chapter/10.1007/3-540-28954-2_8","Chapter"
"Gesundheitsziele in Sachsen — Struktur und Umsetzung","Prävention und Versorgungsforschung","","","","10.1007/978-3-540-73042-2_9","Dr. Claudia EberhardDr. Reinhild BenterbuschStephan KoeslingDr. Jens KramerProf. Dr. Hildebrand KunathSteffi MichelSusann MühlpfordtProf. Dr. Ekkehart PaditzJörg PichlerProf. Dr. Karl-Ludwig ReschProf. Dr. Peter RichterCorina RiedrichDr. Peter Schwarz","2008","http://link.springer.com/chapter/10.1007/978-3-540-73042-2_9","Chapter"
"Traditionelle chinesische Medizin in der Prävention kardiovaskulärer Erkrankungen — Grundprinzipien, Anwendungshäufigkeit und Wirksamkeit der chinesischen Kräutermedizin","Prävention und Versorgungsforschung","","","","10.1007/978-3-540-73042-2_44","Dr. Martin ThoenesZhengguang ZhangDoris RathgeberPD Dr. Peter BramlageProf. Dr. Dr. Wilhelm Kirch","2008","http://link.springer.com/chapter/10.1007/978-3-540-73042-2_44","Chapter"
"Familienbezogene Herz-Kreislauf-Prävention — Methodik und Ergebnisse eines Interventionsansatzes","Prävention und Versorgungsforschung","","","","10.1007/978-3-540-73042-2_11","Torsten KösterOtto GiesekeProf. Dr. Peter SchwandtEvelyn LiepoldProf. Dr. Wolfgang Slesina","2008","http://link.springer.com/chapter/10.1007/978-3-540-73042-2_11","Chapter"
"Wie kommt es zu unterschiedlichen Krankheitsprävalenzen in Klinik-, Bevölkerungs- und Hausarztpraxisstudien?","Prävention und Versorgungsforschung","","","","10.1007/978-3-540-73042-2_46","Dr. Stefan WilmProf. Dr. Heinz-Harald Abholz","2008","http://link.springer.com/chapter/10.1007/978-3-540-73042-2_46","Chapter"
"Was kann zahnmedizinische Versorgungsforschung leisten?","Prävention und Versorgungsforschung","","","","10.1007/978-3-540-73042-2_50","Dr. Dietmar OesterreichDr. Sebastian Ziller","2008","http://link.springer.com/chapter/10.1007/978-3-540-73042-2_50","Chapter"
"Modellvorhaben: pH-Selbstmessung mit dem Ziel der Reduktion von Frühgeburtlichkeit —","Prävention und Versorgungsforschung","","","","10.1007/978-3-540-73042-2_13","Dr. Eva Maria BitzerAndrea SchneiderPaul WenzlaffDr. Elisabeth Siegmund-Schultze","2008","http://link.springer.com/chapter/10.1007/978-3-540-73042-2_13","Chapter"
"Psychotherapeutische Behandlungen bei psychosomatischen Patienten — Versorgungskonzepte in der Psychosomatik","Prävention und Versorgungsforschung","","","","10.1007/978-3-540-73042-2_48","Prof. Dr. Hans-Christian DeterProf. Dr. Peter Joraschky","2008","http://link.springer.com/chapter/10.1007/978-3-540-73042-2_48","Chapter"
"Prävalenz und Versorgung von Diabetes mellitus und Herz-Kreislauf- Erkrankungen: DETECT — eine bundesweite Versorgungsstudie an über 55.000 Hausarztpatienten","Prävention und Versorgungsforschung","","","","10.1007/978-3-540-73042-2_15","Prof. Dr. Hans-Ulrich WittchenLars PieperTilly EichlerJens Klotsche","2008","http://link.springer.com/chapter/10.1007/978-3-540-73042-2_15","Chapter"
"Prävention aus Bevölkerungssicht — Einstellungen und Wege zu ihrer Veränderung","Prävention und Versorgungsforschung","","","","10.1007/978-3-540-73042-2_17","Prof. Dr. Lutz M. HagenProf. Dr. Wolfgang Donsbach","2008","http://link.springer.com/chapter/10.1007/978-3-540-73042-2_17","Chapter"
"Stärkung der Primärprävention und Gesundheitsförderung durch unbürokratische Organisation und aufgabengerechte Finanzierung — Die Position der Gesetzlichen Krankenversicherung","Prävention und Versorgungsforschung","","","","10.1007/978-3-540-73042-2_21","Rolf Stuppardt","2008","http://link.springer.com/chapter/10.1007/978-3-540-73042-2_21","Chapter"
"Prävention in der Arbeitswelt: Leistungen der Betriebe und der gesetzlichen Unfallversicherung in Deutschland","Prävention und Versorgungsforschung","","","","10.1007/978-3-540-73042-2_19","Dr. Walter EichendorfDr. Bodo Pfeiffer","2008","http://link.springer.com/chapter/10.1007/978-3-540-73042-2_19","Chapter"
"Gesundheitsförderung bei Arbeitslosen","Prävention und Versorgungsforschung","","","","10.1007/978-3-540-73042-2_23","Michael BellwinkelErika Zoike","2008","http://link.springer.com/chapter/10.1007/978-3-540-73042-2_23","Chapter"
"Selbstverständnis der Arbeitsmedizin in den zukunftsorientierten Systemen des Arbeitsschutzes und des Gesundheitsversorgungssystems","Prävention und Versorgungsforschung","","","","10.1007/978-3-540-73042-2_25","Prof. Dr. Klaus ScheuchProf. Dr. Stephan Letzel","2008","http://link.springer.com/chapter/10.1007/978-3-540-73042-2_25","Chapter"
"Prävention als Aufgabe der Pflege: Konzepte und Projekte","Prävention und Versorgungsforschung","","","","10.1007/978-3-540-73042-2_27","Prof. Dr. Sabine BartholomeyczikProf. Dr. Marianne Brieskorn-ZinkeInge EberlProf. Dr. Wilfried SchneppProf. Dr. Frank WeidnerDr. Angelika Zegelin","2008","http://link.springer.com/chapter/10.1007/978-3-540-73042-2_27","Chapter"
"The Influence of Resistance Training on the Glycaemia and the Lipid Control in Patients with Type 2 Diabetes — the Meta-Analysis","Prävention und Versorgungsforschung","","","","10.1007/978-3-540-73042-2_31","Dr. Marcin KarolewskiDr. Sławomira Borowicz-BieńkowskaProf. Dr. Piotr DylewiczJustyna Marcinkowska","2008","http://link.springer.com/chapter/10.1007/978-3-540-73042-2_31","Chapter"
