Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"The controversy in theγγ →ρρ process: potential scattering or qq
                
                  
                
                
$$\bar q$$

              };
                
                  
                
                
$$\bar q$$

              }; resonance?; resonance?","Zeitschrift für Physik A Hadrons and Nuclei","","356","1","10.1007/BF02769216","Borut BajcSaša PrelovšekMitja Rosina","1996","http://link.springer.com/article/10.1007/BF02769216","Article"
"On the matching method and the Goldstone theorem in holography","Journal of High Energy Physics","","2013","7","10.1007/JHEP07(2013)056","Borut BajcAdrián R. Lugo","2013","http://link.springer.com/article/10.1007/JHEP07%282013%29056","Article"
"The controversy in the γγ → ρρ process: potential scattering or qqq̄q̄ resonance?","Zeitschrift für Physik A Hadrons and nuclei","","356","2","10.1007/s002180050166","Borut BajcSaša PrelovšekMitja Rosina","1996","http://link.springer.com/article/10.1007/s002180050166","Article"
"A minimal supersymmetric E6 unified theory","Journal of High Energy Physics","","2015","5","10.1007/JHEP05(2015)108","K. S. BabuBorut BajcVasja Susič","2015","http://link.springer.com/article/10.1007/JHEP05%282015%29108","Article"
"Towards the minimal renormalizable supersymmetric E
              6 model","Journal of High Energy Physics","","2014","2","10.1007/JHEP02(2014)058","Borut BajcVasja Susič","2014","http://link.springer.com/article/10.1007/JHEP02%282014%29058","Article"
"Resurrecting minimal Yukawa sector of SUSY SO(10)","Journal of High Energy Physics","","2018","10","10.1007/JHEP10(2018)135","K. S. BabuBorut BajcShaikh Saad","2018","http://link.springer.com/article/10.1007/JHEP10%282018%29135","Article"
"R-parity violation in SU(5)","Journal of High Energy Physics","","2015","7","10.1007/JHEP07(2015)123","Borut BajcLuca Di Luzio","2015","http://link.springer.com/article/10.1007/JHEP07%282015%29123","Article"
"Supersymmetry breaking induced by radiative corrections","Journal of High Energy Physics","","2012","7","10.1007/JHEP07(2012)185","Borut BajcStéphane LavignacTimon Mede","2012","http://link.springer.com/article/10.1007/JHEP07%282012%29185","Article"
"Interplay between grand unification and supersymmetry in SU(5) and E
                     
                6","Pramana","","86","2","10.1007/s12043-015-1143-0","BORUT BAJC","2016","http://link.springer.com/article/10.1007/s12043-015-1143-0","Article"
"Trinification from E6 symmetry breaking","Journal of High Energy Physics","","2023","7","10.1007/JHEP07(2023)011","K. S. BabuBorut BajcVasja Susič","2023","http://link.springer.com/article/10.1007/JHEP07%282023%29011","Article"
"Yukawa sector of minimal SO(10) unification","Journal of High Energy Physics","","2017","2","10.1007/JHEP02(2017)136","K. S. BabuBorut BajcShaikh Saad","2017","http://link.springer.com/article/10.1007/JHEP02%282017%29136","Article"
"Resurrecting the minimal renormalizable supersymmetric SU(5) model","Journal of High Energy Physics","","2016","1","10.1007/JHEP01(2016)044","Borut BajcStéphane LavignacTimon Mede","2016","http://link.springer.com/article/10.1007/JHEP01%282016%29044","Article"
"Kutasov-Seiberg dualities and cyclotomic polynomials","Journal of High Energy Physics","","2019","6","10.1007/JHEP06(2019)083","Borut Bajc","2019","http://link.springer.com/article/10.1007/JHEP06%282019%29083","Article"
"Spontaneous breaking of a discrete symmetry and holography","Journal of High Energy Physics","","2012","4","10.1007/JHEP04(2012)119","Borut BajcAdrián R. LugoMauricio B. Sturla","2012","http://link.springer.com/article/10.1007/JHEP04%282012%29119","Article"
"Holographic thermal propagator for arbitrary scale dimensions","Journal of High Energy Physics","","2023","5","10.1007/JHEP05(2023)103","Borut BajcAdrián R. Lugo","2023","http://link.springer.com/article/10.1007/JHEP05%282023%29103","Article"
"A realistic theory of E6 unification through novel intermediate symmetries","Journal of High Energy Physics","","2024","6","10.1007/JHEP06(2024)018","K. S. BabuBorut BajcVasja Susič","2024","http://link.springer.com/article/10.1007/JHEP06%282024%29018","Article"
"Asymptotically safe grand unification","Journal of High Energy Physics","","2016","12","10.1007/JHEP12(2016)141","Borut BajcFrancesco Sannino","2016","http://link.springer.com/article/10.1007/JHEP12%282016%29141","Article"
"Safe SUSY","Journal of High Energy Physics","","2018","3","10.1007/JHEP03(2018)005","Borut BajcNicola Andrea DondiFrancesco Sannino","2018","http://link.springer.com/article/10.1007/JHEP03%282018%29005","Article"
"MSSM in view of PAMELA and Fermi-LAT","Journal of High Energy Physics","","2010","5","10.1007/JHEP05(2010)048","Borut BajcTsedenbaljir EnkhbatDilip Kumar GhoshGoran SenjanovićYue Zhang","2010","http://link.springer.com/article/10.1007/JHEP05%282010%29048","Article"
