Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"The Giada Experiment for the Rosetta Mission","The New Rosetta Targets","","","","10.1007/978-1-4020-2573-0_25","L. ColangeliV. Della CorteF. EspositoE. Mazzotta EpifaniE. PalombaJ. J. Lopez-MorenoJ. RodriguezR. MoralesA. Lopez-JimenezM. HerranzF. MorenoP. PalumboA. RotundiM. Cosi","2004","http://link.springer.com/chapter/10.1007/978-1-4020-2573-0_25","Chapter"
"Experimental Evidences for HAC and PAHs Soup in Space","Experiments on Cosmic Dust Analogues","","","","10.1007/978-94-009-3033-9_12","A. BlancoE. BussolettiL. ColangeliS. FontiV. Orofino","1988","http://link.springer.com/chapter/10.1007/978-94-009-3033-9_12","Chapter"
"Laboratory measurements of physical properties on submicronic particles candidate as cosmic dust","Il Nuovo Cimento C","","8","4","10.1007/BF02507444","A. BorghesiE. BussolettiL. ColangeliC. De Blasi","1985","http://link.springer.com/article/10.1007/BF02507444","Article"
"Amorphous Carbon and Silicon Carbide Grains Around Carbon Stars","Experiments on Cosmic Dust Analogues","","","","10.1007/978-94-009-3033-9_16","A. BlancoA. BorghesiE. BussolettiL. ColangeliS. FontiV. Orofino","1988","http://link.springer.com/chapter/10.1007/978-94-009-3033-9_16","Chapter"
"Silicate Grains in Space: Laboratory Results","Experiments on Cosmic Dust Analogues","","","","10.1007/978-94-009-3033-9_22","F. LeucciL. ColangeliE. BussolettiW. Krätchmer","1988","http://link.springer.com/chapter/10.1007/978-94-009-3033-9_22","Chapter"
"Planetary Fourier spectrometer: An interferometer for atmospheric studies on board Mars 94 mission","Il Nuovo Cimento C","","16","5","10.1007/BF02512038","V. FormisanoV. MorozE. AmataP. BaldettiG. BellucciG. ChionchioA. MatteuzziR. OrfeiG. PiccioniA. CarusiA. CoradiniP. CerroniF. CapaccioniA. AdrianiM. ViterbiniF. Angrilli","1993","http://link.springer.com/article/10.1007/BF02512038","Article"
"Dehydrogenation study of cosmic-dust analogue grains","Il Nuovo Cimento C","","16","5","10.1007/BF02512042","V. MennellaL. ColangeliE. BussolettiP. MerluzziA. Rotundi","1993","http://link.springer.com/article/10.1007/BF02512042","Article"
"Optical Properties of Carbonaceous Materials","Interstellar Dust","","","","10.1007/978-94-009-2462-8_13","E. BussolettiL. Colangeli","1989","http://link.springer.com/chapter/10.1007/978-94-009-2462-8_13","Chapter"
"Interstellar-dust properties as deduced from FIR and millimetric observations","Il Nuovo Cimento C","","16","5","10.1007/BF02512046","P. MerluzziA. RotundiL. ColangeliV. MennellaP. AndreaniG. Dall'OglioL. PizzoE. Bussoletti","1993","http://link.springer.com/article/10.1007/BF02512046","Article"
"Matrix Isolation of Amorphous Carbon Grains in Boron-Oxide Glass","Formation and Evolution of Solids in Space","","","","10.1007/978-94-011-4806-1_16","M. S. RobinsonL. ColangeliV. MennellaE. BussolettiA. Rotundi","1999","http://link.springer.com/chapter/10.1007/978-94-011-4806-1_16","Chapter"
"IR Reflectance Spectroscopy of Martian Analogues","Formation and Evolution of Solids in Space","","","","10.1007/978-94-011-4806-1_20","F. EspositoE. PalombaL. Colangeli","1999","http://link.springer.com/chapter/10.1007/978-94-011-4806-1_20","Chapter"
"Amorphous carbon and carbonaceous materials in space","Il Nuovo Cimento C","","13","1","10.1007/BF02515793","A. BlancoA. BorghesiV. OrofinoE. BussolettiS. FontiC. FuscoL. ColangeliG. Schwehm","1990","http://link.springer.com/article/10.1007/BF02515793","Article"
"UV Irradiation of Small Carbon Grains","The Role of Dust in the Formation of Stars","","","","10.1007/978-3-540-68594-4_66","V. MennellaL. ColangeliP. PalumboA. RotundiW. SchutteE. Bussoletti","1996","http://link.springer.com/chapter/10.1007/978-3-540-68594-4_66","Chapter"
"Laboratory measurements on molecules of astrophysical interest","Il Nuovo Cimento C","","15","6","10.1007/BF02506698","V. MennellaE. BussolettiL. ColangeliG. M. Piacentino","1992","http://link.springer.com/article/10.1007/BF02506698","Article"
"Temperature Dependence of the Fir Absorption Coefficient for Carbon and Silicate Grains","Formation and Evolution of Solids in Space","","","","10.1007/978-94-011-4806-1_18","J. R. BrucatoV. MennellaL. ColangeliE. Bussoletti","1999","http://link.springer.com/chapter/10.1007/978-94-011-4806-1_18","Chapter"
