Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Cyanobacteria in Symbiosis","","","","","10.1007/0-306-48005-0","Amar N. RaiBirgitta BergmanUlla Rasmussen","2002","http://link.springer.com/book/10.1007/0-306-48005-0","Book"
"The first protein map of Synechococcus sp. strain PCC 7942","Microbiology","","76","1","10.1134/S0026261707010195","O. A. KoksharovaJohan KlintUlla Rasmussen","2007","http://link.springer.com/article/10.1134/S0026261707010195","Article"
"Immunogold localization of chymotrypsin inhibitor-2, a lysine-rich protein, in developing barley endosperm","Planta","","180","2","10.1007/BF00194007","Ulla RasmussenLars MunckSteven E. Ullrich","1990","http://link.springer.com/article/10.1007/BF00194007","Article"
"Improving derivatization efficiency of BMAA utilizing AccQ-Tag® in a complex cyanobacterial matrix","Amino Acids","","36","1","10.1007/s00726-007-0023-4","Johan ErikssonSara JonassonDimitra PapaefthimiouUlla RasmussenBirgitta Bergman","2009","http://link.springer.com/article/10.1007/s00726-007-0023-4","Article"
"Cyanobacterial diversity in geographically related and distant host plants of the genus Gunnera","Archives of Microbiology","","173","2","10.1007/s002039900113","Malin NilssonBirgitta BergmanUlla Rasmussen","2000","http://link.springer.com/article/10.1007/s002039900113","Article"
"Characterization by genotypic methods of symbiotic Nostoc strains isolated from five species of Gunnera","Archives of Microbiology","","176","3","10.1007/s002030100313","Ulla RasmussenMette M. Svenning","2001","http://link.springer.com/article/10.1007/s002030100313","Article"
"Phylogeny of symbiotic cyanobacteria within the genus Nostoc based on 16S rDNA sequence analyses","Archives of Microbiology","","183","1","10.1007/s00203-004-0740-y","Mette M. SvenningTorsten ErikssonUlla Rasmussen","2005","http://link.springer.com/article/10.1007/s00203-004-0740-y","Article"
"The first protein map of Synechococcus sp. strain PCC 7942","Microbiology","","75","6","10.1134/S0026261706060087","O. A. KoksharovaJohan KlintUlla Rasmussen","2006","http://link.springer.com/article/10.1134/S0026261706060087","Article"
"Old women with a recent fall history show improved muscle strength and function sustained for six months after finishing training","Aging Clinical and Experimental Research","","19","4","10.1007/BF03324706","Nina Beyer FT, PhDLene SimonsenJens BülowTove LorenzenDorte V. JensenLone LarsenUlla RasmussenMichael RennieMichael Kjær","2007","http://link.springer.com/article/10.1007/BF03324706","Article"
"Cloning and characterization of a pathogen-induced chitinase in Brassica napus","Plant Molecular Biology","","20","2","10.1007/BF00014495","Ulla RasmussenKirsten BojsenDavid B. Collinge","1992","http://link.springer.com/article/10.1007/BF00014495","Article"
"Monoclonal antibodies to hordein polypeptides","Carlsberg Research Communications","","51","6","10.1007/BF02907314","Steven E. UllrichUlla RasmussenGunilla Høyer-HansenAnders Brandt","1986","http://link.springer.com/article/10.1007/BF02907314","Article"
"Immunological screening for specific protein content in barley seeds","Carlsberg Research Communications","","50","2","10.1007/BF02907139","Ulla Rasmussen","1985","http://link.springer.com/article/10.1007/BF02907139","Article"
"BMAA extraction of cyanobacteria samples: which method to choose?","Environmental Science and Pollution Research","","23","1","10.1007/s11356-015-5266-0","Sandra LageAlfred BurianUlla RasmussenPedro Reis CostaHeléne AnnadotterAnna GodheSara Rydberg","2016","http://link.springer.com/article/10.1007/s11356-015-5266-0","Article"
"Cyanobacterial Diversity and Specificity in Plant Symbioses","Cyanobacteria in Symbiosis","","","","10.1007/0-306-48005-0_15","Ulla RasmussenMalin Nilsson","2002","http://link.springer.com/chapter/10.1007/0-306-48005-0_15","Chapter"
"Diazotrophic diversity, nifH gene expression and nitrogenase activity in a rice paddy field in Fujian, China","Plant and Soil","","325","1 - 2","10.1007/s11104-009-9970-8","Lotta MårtenssonBeatriz DíezIngvild WartiainenWeiwen ZhengRehab El-ShehawyUlla Rasmussen","2009","http://link.springer.com/article/10.1007/s11104-009-9970-8","Article"
"Induction and purification of chitinase in Brassica napus L. ssp. oleifera infected with Phoma lingam","Planta","","187","3","10.1007/BF00195656","Ulla RasmussenHenriette GieseJørn Dalgaard Mikkelsen","1992","http://link.springer.com/article/10.1007/BF00195656","Article"
