Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Yangxin Tongmai Formula ameliorates impaired glucose tolerance in children with Graves' disease through upregulation of the insulin receptor levels","Acta Pharmacologica Sinica","","39","6","10.1038/aps.2017.94","Yan-hong LuoMin ZhuDong-gang WangYu-sheng YangTao TanHua ZhuJian-feng He","2018","http://link.springer.com/article/10.1038/aps.2017.94","Article"
"Corrigendum: Genome-wide association study of esophageal squamous cell carcinoma in Chinese subjects identifies susceptibility loci at PLCE1 and C20orf54","Nature Genetics","","46","9","10.1038/ng0914-1041","Li-Dong WangFu-You ZhouXue-Min LiLiang-Dan SunXin SongYan JinJiang-Man LiGuo-Qiang KongHong QiJuan CuiLian-Qun ZhangJie-Zhi YangJi-Lin LiXing-Chuan LiJing-Li RenZhi-Cai Liu","2014","http://link.springer.com/article/10.1038/ng0914-1041","Article"
"Genome-wide association study of esophageal squamous cell carcinoma in Chinese subjects identifies a susceptibility locus at PLCE1","Nature Genetics","","42","9","10.1038/ng.648","Li-Dong WangFu-You ZhouXue-Min LiLiang-Dan SunXin SongYan JinJiang-Man LiGuo-Qiang KongHong QiJuan CuiLian-Qun ZhangJie-Zhi YangJi-Lin LiXing-Chuan LiJing-Li RenZhi-Cai Liu","2010","http://link.springer.com/article/10.1038/ng.648","Article"
"Genome-wide association study identifies a susceptibility locus for schizophrenia in Han Chinese at 11p11.2","Nature Genetics","","43","12","10.1038/ng.979","Wei-Hua YueHai-Feng WangLiang-Dan SunFu-Lei TangZhong-Hua LiuHong-Xing ZhangWen-Qiang LiYan-Ling ZhangYang ZhangCui-Cui MaBo DuLi-Fang WangYun-Qing RenYong-Feng YangXiao-Feng HuYi Wang","2011","http://link.springer.com/article/10.1038/ng.979","Article"
"Comprehensive genetic diagnosis of patients with Duchenne/Becker muscular dystrophy (DMD/BMD) and pathogenicity analysis of splice site variants in the DMD gene","Journal of Zhejiang University-SCIENCE B","","20","9","10.1631/jzus.B1800541","Yan-mei YangKai YanBei LiuMin ChenLi-ya WangYing-zhi HuangYe-qing QianYi-xi SunHong-ge LiMin-yue Dong","2019","http://link.springer.com/article/10.1631/jzus.B1800541","Article"
"Joint analysis of three genome-wide association studies of esophageal squamous cell carcinoma in Chinese populations","Nature Genetics","","46","9","10.1038/ng.3064","Chen WuZhaoming WangXin SongXiao-Shan FengChristian C AbnetJie HeNan HuXian-Bo ZuoWen TanQimin ZhanZhibin HuZhonghu HeWeihua JiaYifeng ZhouKai YuXiao-Ou Shu","2014","http://link.springer.com/article/10.1038/ng.3064","Article"
"Genome-wide association study identifies two new susceptibility loci for atopic dermatitis in the Chinese Han population","Nature Genetics","","43","7","10.1038/ng.851","Liang-Dan SunFeng-Li XiaoYang LiWen-Ming ZhouHua-Yang TangXian-Fa TangHui ZhangHeidi SchaarschmidtXian-Bo ZuoRegina Foelster-HolstSu-Min HeMei ShiQiang LiuYong-Mei LvXi-Lan ChenKun-Ju Zhu","2011","http://link.springer.com/article/10.1038/ng.851","Article"
"Two unrelated patients with rare Crigler-Najjar syndrome type I: two novel mutations and a patient with loss of heterozygosity of UGT1A1 gene","Journal of Zhejiang University SCIENCE B","","15","5","10.1631/jzus.B1300233","Yan LiYu-jin QuXue-mei ZhongYan-yan CaoLi-min JinJin-li BaiXin MaYu-wei JinHong WangYan-ling ZhangFang Song","2014","http://link.springer.com/article/10.1631/jzus.B1300233","Article"
"Preliminary study on the role of novel LysR family gene kp05372 in Klebsiella pneumoniae of forest musk deer","Journal of Zhejiang University-SCIENCE B","","21","2","10.1631/jzus.B1900440","Wei YangWu-you WangWei ZhaoJian-guo ChengYin WangXue-ping YaoZe-xiao YangDong YuYan Luo","2020","http://link.springer.com/article/10.1631/jzus.B1900440","Article"
"Author Correction: Pharmacokinetics, mass balance, and metabolism of [14C]vicagrel, a novel irreversible P2Y12 inhibitor in humans","Acta Pharmacologica Sinica","","44","12","10.1038/s41401-023-01130-6","Yuan-dong ZhengHua ZhangYan ZhanYi-cong BianSheng MaHai-xian GanXiao-juan LaiYong-qiang LiuYan-chun GongXue-fang LiuHong-bin SunYong-guo LiDa-fang ZhongLi-yan MiaoXing-xing Diao","2023","http://link.springer.com/article/10.1038/s41401-023-01130-6","Article"
