Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Correction to: Native Hawaiian Views on Biobanking","Journal of Cancer Education","","35","1","10.1007/s13187-019-01633-z","Maile TaualiiElise Leimomi DavisKathryn L. BraunJoAnn Umilani TsarkNgiare BrownMaui HudsonWylie Burke","2020","http://link.springer.com/article/10.1007/s13187-019-01633-z","Article"
"Native Hawaiian Views on Biobanking","Journal of Cancer Education","","29","3","10.1007/s13187-014-0638-6","Maile Tauali`iElise Leimomi DavisKathryn L. BraunJoAnn Umilani TsarkNgiare BrownMaui HudsonWylie Burke","2014","http://link.springer.com/article/10.1007/s13187-014-0638-6","Article"
"Operationalizing the CARE and FAIR Principles for Indigenous data futures","Scientific Data","","8","1","10.1038/s41597-021-00892-0","Stephanie Russo CarrollEdit HerczogMaui HudsonKeith RussellShelley Stall","2021","http://link.springer.com/article/10.1038/s41597-021-00892-0","Article"
"Applying the ‘CARE Principles for Indigenous Data Governance’ to ecology and biodiversity research","Nature Ecology & Evolution","","7","10","10.1038/s41559-023-02161-2","Lydia JenningsTalia AndersonAndrew MartinezRogena SterlingDominique David ChavezIbrahim GarbaMaui HudsonNanibaa’ A. GarrisonStephanie Russo Carroll","2023","http://link.springer.com/article/10.1038/s41559-023-02161-2","Article"
"Competing interests: digital health and indigenous data sovereignty","npj Digital Medicine","","7","1","10.1038/s41746-024-01171-z","Ashley CordesMarieke BakMataroria LyndonMaui HudsonAmelia FiskeLeo Anthony CeliStuart McLennan","2024","http://link.springer.com/article/10.1038/s41746-024-01171-z","Article"
"Advancing diagnosis and research for rare genetic diseases in Indigenous peoples","Nature Genetics","","56","2","10.1038/s41588-023-01642-1","Gareth BaynamDaria JulkowskaSarah BowdinAzure HermesChristopher R. McMasterElissa PrichepÉtienne RicherFrancois H. van der WesthuizenGabriela M. RepettoHelen MalherbeJuergen K. V. ReichardtLaura ArbourMaui HudsonKelly du PlessisMelissa HaendelPhillip Wilcox","2024","http://link.springer.com/article/10.1038/s41588-023-01642-1","Article"
"Rights, interests and expectations: Indigenous perspectives on unrestricted access to genomic data","Nature Reviews Genetics","","21","6","10.1038/s41576-020-0228-x","Maui HudsonNanibaa’ A. GarrisonRogena SterlingNadine R. CaronKeolu FoxJoseph YrachetaJane AndersonPhil WilcoxLaura ArbourAlex BrownMaile TaualiiTahu KukutaiRodney HaringBen Te AikaGareth S. BaynamPeter K. Dearden","2020","http://link.springer.com/article/10.1038/s41576-020-0228-x","Article"
"Views on clinical trial recruitment, biospecimen collection, and cancer research: population science from landscapes of the Haudenosaunee (People of the Longhouse)","Journal of Cancer Education","","33","1","10.1007/s13187-016-1067-5","Rodney C. HaringWhitney Ann HenryMaui HudsonElisa M. RodriguezMaile Taualii","2018","http://link.springer.com/article/10.1007/s13187-016-1067-5","Article"
"He Pikinga Waiora: supporting Māori health organisations to respond to pre-diabetes","International Journal for Equity in Health","","18","1","10.1186/s12939-018-0904-z","Angela BeatonCarey ManuelJade TapsellJeff FooteJohn G. OetzelMaui Hudson","2019","http://link.springer.com/article/10.1186/s12939-018-0904-z","Article"
"Identifying Māori perspectives on gene editing in Aotearoa New Zealand","Communications Biology","","7","1","10.1038/s42003-024-05896-1","Amanda ClarkPhillip WilcoxSandy MorrisonDebashish MunshiPriya KurianJason MikaDavid ChagneAndrew AllanMaui Hudson","2024","http://link.springer.com/article/10.1038/s42003-024-05896-1","Article"
"Implementation framework for chronic disease intervention effectiveness in Māori and other indigenous communities","Globalization and Health","","13","1","10.1186/s12992-017-0295-8","John OetzelNina ScottMaui HudsonBridgette Masters-AwatereMoana RarereJeff FooteAngela BeatonTerry Ehau","2017","http://link.springer.com/article/10.1186/s12992-017-0295-8","Article"
