Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Erratum: Integrin–ligand binding properties govern cell migration speed through cell–substratum adhesiveness","Nature","","388","6638","10.1038/40687","Sean P. PalecekJoseph C. LoftusMark H. GinsbergDouglas A. LauffenburgerAlan F. Horwitz","1997","http://link.springer.com/article/10.1038/40687","Article"
"Correction to: An isogenic neurovascular unit model comprised of human induced pluripotent stem cell-derived brain microvascular endothelial cells, pericytes, astrocytes, and neurons","Fluids and Barriers of the CNS","","16","1","10.1186/s12987-019-0151-8","Scott G. CanfieldMatthew J. StebbinsMadeline G. FaubionBenjamin D. GastfriendSean P. PalecekEric V. Shusta","2019","http://link.springer.com/article/10.1186/s12987-019-0151-8","Article"
"Stem Cell Engineering","Science Policy Reports","","","","10.1007/978-3-319-05074-4","Robert M. NeremJeanne LoringTodd C. McDevittSean P. PalecekDavid V. SchafferPeter W. Zandstra","2014","http://link.springer.com/book/10.1007/978-3-319-05074-4","Book"
"Integrin-ligand binding properties govern cell migration speed through cell-substratum adhesiveness","Nature","","385","6616","10.1038/385537a0","Sean P. PalecekJoseph C. LoftusMark H. GinsbergDouglas A. LauffenburgerAlan F. Horwitz","1997","http://link.springer.com/article/10.1038/385537a0","Article"
"Commentary on human pluripotent stem cell-based blood–brain barrier models","Fluids and Barriers of the CNS","","17","1","10.1186/s12987-020-00222-3","Ethan S. LippmannSamira M. AzarinSean P. PalecekEric V. Shusta","2020","http://link.springer.com/article/10.1186/s12987-020-00222-3","Article"
"Differentiation of Human Embryonic Stem Cells Encapsulated in Hydrogel Matrix Materials","Experimental and Applied Mechanics, Volume 6","","","","10.1007/978-1-4419-9792-0_65","Max SalickRichard A. BoyerChad H. KoonceTimothy J. KampSean P. PalecekKristyn S. MastersWendy C. Crone","2011","http://link.springer.com/chapter/10.1007/978-1-4419-9792-0_65","Chapter"
"Directed Endothelial Progenitor Differentiation from Human Pluripotent Stem Cells Via Wnt Activation Under Defined Conditions","Wnt Signaling","","","","10.1007/978-1-4939-6393-5_17","Xiaoping BaoXiaojun LianSean P. Palecek","2016","http://link.springer.com/protocol/10.1007/978-1-4939-6393-5_17","Protocol"
"Directed Differentiation of Human Embryonic Stem Cells to Epidermal Progenitors","Epidermal Cells","","","","10.1007/978-1-60761-380-0_7","Christian M. MetalloLin JiJuan J. de PabloSean P. Palecek","2010","http://link.springer.com/protocol/10.1007/978-1-60761-380-0_7","Protocol"
"Generation of Epithelial Cell Populations from Human Pluripotent Stem Cells Using a Small-Molecule Inhibitor of Src Family Kinases","Human Embryonic Stem Cell Protocols","","","","10.1007/7651_2014_70","Joshua A. SelekmanXiaojun LianSean P. Palecek","2016","http://link.springer.com/protocol/10.1007/7651_2014_70","Protocol"
"Chemically defined, albumin-free human cardiomyocyte generation","Nature Methods","","12","7","10.1038/nmeth.3448","Xiaojun LianXiaoping BaoMisha ZilberterMattias WestmanAndré FisahnCheston HsiaoLaurie B HazeltineKaitlin K DunnTimothy J KampSean P Palecek","2015","http://link.springer.com/article/10.1038/nmeth.3448","Article"
"Effect of pH, Counter Ion, and Phosphate Concentration on the Glass Transition Temperature of Freeze-Dried Sugar-Phosphate Mixtures","Pharmaceutical Research","","21","9","10.1023/B:PHAM.0000041456.19377.87","Satoshi OhtakeCarolina ScheborSean P. PalecekJuan J. de Pablo","2004","http://link.springer.com/article/10.1023/B%3APHAM.0000041456.19377.87","Article"
"High-Throughput Screening, Microfluidics, Biosensors, and Real-Time Phenotyping","Stem Cell Engineering","","","","10.1007/978-3-319-05074-4_3","Sean P. Palecek","2014","http://link.springer.com/chapter/10.1007/978-3-319-05074-4_3","Chapter"
"Human In Vitro Blood-Brain Barrier Models Derived from Stem Cells","Drug Delivery to the Brain","","","","10.1007/978-3-030-88773-5_9","Koji L. ForemanSean P. PalecekEric V. Shusta","2022","http://link.springer.com/chapter/10.1007/978-3-030-88773-5_9","Chapter"
