Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"A noninvasive diagnostic approach using per-rectal portal scintigraphy for sinusoidal obstruction syndrome after allogeneic hematopoietic cell transplantation","Bone Marrow Transplantation","","55","2","10.1038/s41409-019-0537-x","Hiroshi OkamuraHideo KohTeruhito TakakuwaKentaro IdoYosuke MakuuchiShoji IneSatoru NannoYasuhiro NakashimaTakahiko NakaneAtsushi JogoAkira YamamotoMasao HamuroKohei KotaniJoji KawabeShigeaki HigashiyamaAtsushi Yoshida","2020","http://link.springer.com/article/10.1038/s41409-019-0537-x","Article"
"Effective palliative radiofrequency ablation for tumors causing pain, numbness and motor function disorders: case series","BMC Research Notes","","7","1","10.1186/1756-0500-7-765","Shinichi HamamotoToshiyuki MatsuokaTomohisa OkumaAkira YamamotoMasao HamuroYukio Miki","2014","http://link.springer.com/article/10.1186/1756-0500-7-765","Article"
"Dual Balloon-Occluded Retrograde Transvenous Obliteration of Gastric Varix Draining into the Left Adrenal Vein and Left Inferior Phrenic Vein","CardioVascular and Interventional Radiology","","27","5","10.1007/s00270-004-0185-3","Norifumi NishidaTeruhisa NinoiToshiaki KitayamaAkira YamamotoYukimasa SakaiKimihiko SatoMasao HamuroKenji NakamuraYuichi InoueRyusaku Yamada","2004","http://link.springer.com/article/10.1007/s00270-004-0185-3","Article"
"Systemic Artery to Pulmonary Artery Fistula Associated with Mitral Regurgitation: Successful Treatment with Endovascular Embolization","CardioVascular and Interventional Radiology","","31","2","10.1007/s00270-007-9241-0","Jin IwazawaKenji NakamuraMasao HamuroMineyoshi NangoYukimasa SakaiNorifumi Nishida","2008","http://link.springer.com/article/10.1007/s00270-007-9241-0","Article"
"New oily agents for targeting chemoembolization for hepatocellular carcinoma","CardioVascular and Interventional Radiology","","22","2","10.1007/s002709900348","Masao HamuroKenji NakamuraYukimasa SakaiManabu NakataHideki IchikawaYoshinobu FukumoriRyusaku Yamada","1999","http://link.springer.com/article/10.1007/s002709900348","Article"
"Pseudoaneurysm of the Dorsal Pancreatic Artery with Obstruction of the Celiac Axis After Pancreatoduodenectomy: Report of a Case","Surgery Today","","35","4","10.1007/s00595-004-2937-8","Akishige KanazawaHiromu TanakaKazuhiro HirohashiTaichi ShutoShigekazu TakemuraShogo TanakaMasao HamuroHiroaki KinoshitaShoji Kubo","2005","http://link.springer.com/article/10.1007/s00595-004-2937-8","Article"
"Hepatocellular carcinoma extending into the portal vein: Restoration of extended-term patency by placement of uncovered wallstents","CardioVascular and Interventional Radiology","","23","2","10.1007/s002709910034","Manabu Nakata M.D.Kenji NakamuraToshio KaminouYoichi KodaAkira MorimotoMasao HamuroToshiyuki MatsuokaRyusaku Yamada","2000","http://link.springer.com/article/10.1007/s002709910034","Article"
"Transjugular Intrahepatic Portosystemic Shunt for Patients with Hepatocellular Carcinoma","Progress in Hepatocellular Carcinoma Treatment","","","","10.1007/978-4-431-67913-4_9","Kenji NakamuraSumio TakashimaToshio KaminouYouichi KohdaMasao HamuroSeisho HayashiAtsuko MorimotoRyouichi MatsuoMichiyo TaniguchiRyusaku Yamada","2000","http://link.springer.com/chapter/10.1007/978-4-431-67913-4_9","Chapter"
"Utility of Coil-Assisted Retrograde Transvenous Obliteration II (CARTO-II) for the Treatment of Gastric Varices","CardioVascular and Interventional Radiology","","43","4","10.1007/s00270-019-02399-z","Akira YamamotoAtsushi JogoKen KageyamaEtsuji SohgawaShinichi HamamotoMasao HamuroToshio KaminoYukio Miki","2020","http://link.springer.com/article/10.1007/s00270-019-02399-z","Article"
"Risk factors for local recurrence of hepatocellular carcinoma after transcatheter arterial chemoembolization with drug-eluting beads (DEB-TACE)","Japanese Journal of Radiology","","37","7","10.1007/s11604-019-00840-4","Mariko M. NakanoAkira YamamotoNorifumi NishidaMasao HamuroShinichi HamamotoAtsushi JogoEtsuji SohgawaKen KageyamaTetsuya MinamiYukio Miki","2019","http://link.springer.com/article/10.1007/s11604-019-00840-4","Article"
