Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Adjustment to trauma exposure in refugee, displaced, and non-displaced Bosnian women","Archives of Women's Mental Health","","11","4","10.1007/s00737-008-0018-5","Martina SchmidtNera KravicUlrike Ehlert","2008","http://link.springer.com/article/10.1007/s00737-008-0018-5","Article"
"Associated symptoms of depression: patterns of change during pregnancy","Archives of Women's Mental Health","","20","1","10.1007/s00737-016-0685-6","Rita T. Amiel CastroClaudia Pinard AndermanVivette GloverThomas G. O’ConnorUlrike EhlertMartin Kammerer","2017","http://link.springer.com/article/10.1007/s00737-016-0685-6","Article"
"Associated symptoms of depression: patterns of change during pregnancy","Archives of Women's Mental Health","","20","4","10.1007/s00737-017-0728-7","Rita T. Amiel CastroClaudia Pinard AndermanVivette GloverThomas G. O’ConnorUlrike EhlertMartin Kammerer","2017","http://link.springer.com/article/10.1007/s00737-017-0728-7","Article"
"Measuring female intrasexual competition by the scale for intrasexual competition: a validation of the German version","Archives of Women's Mental Health","","22","2","10.1007/s00737-018-0890-6","Serena FiaccoSimona Palm-FischbacherJana CampbellUlrike Ehlert","2019","http://link.springer.com/article/10.1007/s00737-018-0890-6","Article"
"Longitudinal assessment of symptoms of postpartum mood disorder in women with and without a history of depression","Archives of Women's Mental Health","","23","3","10.1007/s00737-019-00990-4","Eszter Anna PatakyUlrike Ehlert","2020","http://link.springer.com/article/10.1007/s00737-019-00990-4","Article"
"Verhaltensanalyse","Psychotherapeut","","46","2","10.1007/s002780100146","Imke KnaflaUlrike Ehlert","2001","http://link.springer.com/article/10.1007/s002780100146","Article"
"Psychobiologische Aspekte der Posttraumatischen Belastungsstöung","Der Nervenarzt","","70","9","10.1007/s001150050511","Ulrike EhlertD. WagnerM. HeinrichsChristine Heim","1999","http://link.springer.com/article/10.1007/s001150050511","Article"
"Zur Bedeutung  der Psychoendokrinologie  in der Psychosomatik","Psychotherapeut","","45","3","10.1007/s002780050222","Ulrike EhlertDirk Hellhammer","2000","http://link.springer.com/article/10.1007/s002780050222","Article"
"Psychoendokrinologische Untersuchung an Patientinnen mit chronischen Unterbauchbeschwerden","Psychosomatische Gynäkologie und Geburtshilfe 1993/94","","","","10.1007/978-3-642-78811-6_29","Ulrike EhlertPeter LocherJürgen Hanker","1994","http://link.springer.com/chapter/10.1007/978-3-642-78811-6_29","Chapter"
"Psychosocial factors promoting resilience during the menopausal transition","Archives of Women's Mental Health","","24","2","10.1007/s00737-020-01055-7","Hannah SüssJasmine WilliJessica GrubUlrike Ehlert","2021","http://link.springer.com/article/10.1007/s00737-020-01055-7","Article"
"Mental health of asylum seekers: a cross-sectional study of psychiatric disorders","BMC Psychiatry","","12","1","10.1186/1471-244X-12-114","Martina HeerenJulia MuellerUlrike EhlertUlrich SchnyderNadia CopieryThomas Maier","2012","http://link.springer.com/article/10.1186/1471-244X-12-114","Article"
