Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"An On-line Finite Element Temperature Field Model for Plate Ultra Fast Cooling Process","Journal of Iron and Steel Research International","","21","5","10.1016/S1006-706X(14)60075-3","Xiao-lin ChenGuo-dong WangYong TianBing-xing WangGuo YuanZhao-dong Wang","2014","http://link.springer.com/article/10.1016/S1006-706X%2814%2960075-3","Article"
"Honeycomb-like MoCo alloy on 3D nitrogen-doped porous graphene for efficient hydrogen evolution reaction","Rare Metals","","43","3","10.1007/s12598-023-02500-z","Lin-Ping WangKuang LiHua-Long DingLe XuChen HuangJiao-Jiao ZhouCong-Tao WenPei-Lin ZhangWei-Wei WangLu-Yang Chen","2024","http://link.springer.com/article/10.1007/s12598-023-02500-z","Article"
"Cross-linkable fullerene interfacial contacts for enhancing humidity stability of inverted perovskite solar cells","Rare Metals","","40","7","10.1007/s12598-020-01595-y","Ming-Wei AnZhou XingBao-Shan WuFang-Fang XieShan-Yu ZhengLin-Long DengXu WangBin-Wen ChenDa-Qin YunSu-Yuan XieRong-Bin HuangLan-Sun Zheng","2021","http://link.springer.com/article/10.1007/s12598-020-01595-y","Article"
"Z-scheme Bi4O5Br2/NH2-MIL-125(Ti) heterojunctions enable exceptional visible photocatalytic degradation of organic pollutant","Rare Metals","","43","7","10.1007/s12598-024-02688-8","Feng HuangMuhammad HumayunGang LiTing-Ting FanWen-Lin WangYu-Lin CaoAnton NikiforovChun-Dong WangJing Wang","2024","http://link.springer.com/article/10.1007/s12598-024-02688-8","Article"
"Effect of Extrusion Temperature on the Mechanical Properties and Corrosion Behavior of LZ91 Alloys","Acta Metallurgica Sinica (English Letters)","","36","11","10.1007/s40195-023-01590-z","Xuejian WangHuaqiang XiaoKeqiang SuBo LinTongmin WangEnyu Guo","2023","http://link.springer.com/article/10.1007/s40195-023-01590-z","Article"
"Sepaktakraw-like catalyst Mn-doped CoP enabling ultrastable electrocatalytic oxygen evolution at 100 mA·cm−2 in alkali media","Rare Metals","","41","9","10.1007/s12598-022-02006-0","Wen-Ying FuYu-Xiao LinMao-Sen WangSi SiLu WeiXin-Sheng ZhaoYong-Sheng Wei","2022","http://link.springer.com/article/10.1007/s12598-022-02006-0","Article"
"Calculation Method of Optimal Speed Profile for Hot Plate During Controlled Cooling Process","Journal of Iron and Steel Research International","","18","5","10.1016/S1006-706X(11)60062-9","Bing-xing WangXiao-lin ChenYong TianZhao-dong WangJun WangDian-hua Zhang","2011","http://link.springer.com/article/10.1016/S1006-706X%2811%2960062-9","Article"
"Effect of Parameters of Thermal-Rate Treatment of Melt on Iron-Containing Phases in Alloy Al – 15% Si – 2.7% Fe","Metal Science and Heat Treatment","","58","7 - 8","10.1007/s11041-016-0025-5","Qinglei WangHaoran GengFulan WangXiangze LinChongyang Wang","2016","http://link.springer.com/article/10.1007/s11041-016-0025-5","Article"
"A homopolymolybdate-supported plate-like 2D cobalt network constructed from a new pyrazole-amide-pyridyl ligand: highly electrochemical activity in both capacitive performance and the detection of Cr (VI)","Tungsten","","6","2","10.1007/s42864-023-00220-6","Xiu-Li WangYong-Zhen ChenZhi-Han ChangYu-Chun LinJing-Yi Ma","2024","http://link.springer.com/article/10.1007/s42864-023-00220-6","Article"
"Application of UiO-66 and its composites for remediation and resource recovery of typical environmental contaminants: a review","Rare Metals","","43","6","10.1007/s12598-023-02591-8","Hui-Min ZhangYun-Long WangXin-Feng ZhuZhen-Zhen HuangDan-Dan PangKai WangChao-Hai WangZhong-Xian SongShi-Qiang YinLin-Lin ChangJin-Hui Zhang","2024","http://link.springer.com/article/10.1007/s12598-023-02591-8","Article"
"Synthesis of dandelion-like TiO2 microspheres as anode materials for lithium ion batteries with enhanced rate capacity and cyclic performances","International Journal of Minerals, Metallurgy, and Materials","","19","11","10.1007/s12613-012-0670-7","Jin YiYan-lin LiuYuan WangXiao-ping LiShe-jun HuWei-shan Li","2012","http://link.springer.com/article/10.1007/s12613-012-0670-7","Article"
"Dynamically lithium-compensated polymer artificial SEI to assist highly stable lithium-rich manganese-based anode-free lithium metal batteries","Rare Metals","","43","6","10.1007/s12598-023-02609-1","Ming-Ji PengJin-Qiu ZhouTing-Ting HanYang ZhouJie LiuNa XuZhen-Kang WangWen-Bin LinCheng-Lin Yan","2024","http://link.springer.com/article/10.1007/s12598-023-02609-1","Article"
"Erratum to: New high-strength Ti−Al−V−Mo alloy: from high-throughput composition design to mechanical properties","International Journal of Minerals, Metallurgy and Materials","","27","1","10.1007/s12613-019-1940-4","Di WuWan-lin WangLi-gang ZhangZhen-yu WangKe-chao ZhouLi-bin Liu","2020","http://link.springer.com/article/10.1007/s12613-019-1940-4","Article"
"Mechanical Responses of Superlight β-Based Mg-Li-Al-Zn Wrought Alloys under Resonance","Metallurgical and Materials Transactions A","","40","5","10.1007/s11661-009-9819-z","Jenn-Ming SongYi-Hua LinChien-Wei SuJian-Yih Wang","2009","http://link.springer.com/article/10.1007/s11661-009-9819-z","Article"
"Formation of X-shaped hydraulic fractures in deep thick glutenite reservoirs: A case study in Bohai Bay Basin, East China","Journal of Central South University","","28","9","10.1007/s11771-021-4809-4","Zhi-chao Li 李志超Lian-chong Li 李连崇Shu-ren Wang 王树仁Shou Ma 马收Zi-lin Zhang 张子麟Ai-shan Li 李爱山Bo Huang 黄波Liao-yuan Zhang 张潦源Zeng-lin Wang 王增林Quan-sheng Zhang 张全胜","2021","http://link.springer.com/article/10.1007/s11771-021-4809-4","Article"
"Precipitant-free solvothermal construction of spindle-like CoCO3/reduced graphene oxide hybrid anode toward high-performance lithium-ion batteries","Rare Metals","","39","9","10.1007/s12598-020-01464-8","Yu-Yan WangZhi-Wei ZhaoYang LiuLin-Rui HouChang-Zhou Yuan","2020","http://link.springer.com/article/10.1007/s12598-020-01464-8","Article"
"Optimization of electrocatalytic properties of NiMoCo foam electrode for water electrolysis by post-treatment processing","Rare Metals","","34","11","10.1007/s12598-015-0592-4","Jian-Wei WangYue-Fa WangJing-Guo ZhangYan-Lin YuGe-Ge ZhouLei ChengLin-Shan WangZ. Zak Fang","2015","http://link.springer.com/article/10.1007/s12598-015-0592-4","Article"
"Preparation and H2S Gas-Sensing Performances of Coral-Like SnO2–CuO Nanocomposite","Acta Metallurgica Sinica (English Letters)","","28","9","10.1007/s40195-015-0312-y","Chun GaoZhi-Dong LinNa LiPing FuXue-Hua Wang","2015","http://link.springer.com/article/10.1007/s40195-015-0312-y","Article"
"Design and properties of calcium copper titanate/poly(dimethyl siloxane) dielectric elastomer composites","Rare Metals","","40","9","10.1007/s12598-018-1186-8","Yi-Yang ZhangYang MinGen-Lin WangZhi-Feng WangJun-Liang LiuZhi-Wei LuoMing Zhang","2021","http://link.springer.com/article/10.1007/s12598-018-1186-8","Article"
"Spray pyrolysis-derived W-doped MoSe2/rGO paper-like microspheres: optimization of microstructure and mesostructure for enhanced lithium storage","Rare Metals","","43","7","10.1007/s12598-024-02662-4","Wei WangJun-Yu ChenJie OuyangHong YinAo-Jie LiLiang ChenJun-Lin HuangYu-Can ZhuGang-Yong LiZhao-Hui Hou","2024","http://link.springer.com/article/10.1007/s12598-024-02662-4","Article"
"Hydration process of rice husk ash cement paste and its corrosion resistance of embedded steel bar","Journal of Central South University","","27","11","10.1007/s11771-020-4559-8","Hui Wang 汪晖Ai-lian Zhang 张爱莲Lin-chun Zhang 张林春Qian Wang 王倩Yan Han 韩艳Jun-zhe Liu 柳俊哲Xiao-jian Gao 高小建Fei-ting Shi 石飞停Xue-yan Lin 林雪妍Li-yu Feng 冯立宇","2020","http://link.springer.com/article/10.1007/s11771-020-4559-8","Article"
"Crack growth analysis for rock-like materials with ordered multiple pre-cracks under biaxial compression","Journal of Central South University","","24","4","10.1007/s11771-017-3489-6","Min Wang 王敏Ping Cao 曹平Wen Wan 万文Yan-lin Zhao 赵延林Jie Liu 刘杰Jing-shuo Liu 刘京铄","2017","http://link.springer.com/article/10.1007/s11771-017-3489-6","Article"
"Role of Mn and P in Texture of Bake Hardening Steel during Heat Treatment","Journal of Iron and Steel Research International","","21","8","10.1016/S1006-706X(14)60141-2","Hua WangHong-lin YangLin LiLi Wang","2014","http://link.springer.com/article/10.1016/S1006-706X%2814%2960141-2","Article"
"Evolution of TCP Phase During Long Term Thermal Exposure in Several Re-Containing Single Crystal Superalloys","Acta Metallurgica Sinica (English Letters)","","33","5","10.1007/s40195-019-00976-2","Zihao TanLin YangXinguang WangYunling DuLihua YeGuichen HouYanhong YangJinlai LiuJide LiuJinguo LiYizhou ZhouXiaofeng Sun","2020","http://link.springer.com/article/10.1007/s40195-019-00976-2","Article"
"Interface stabilization of 1,1,2,2-tetrafluoroethyl-2,2,3,3-tetrafluoropropyl ether to high-voltage Li-rich Mn-based layered cathode materials","Rare Metals","","41","3","10.1007/s12598-021-01845-7","A-Lin LiGuo-Hua LiShi-Gang LuZhi-Min RenJian-Tao WangHao-Xiang ZhuoWei QuanGang-Ning ZhangFu-Juan HanYi-Mian XiaJing WangYi Zhang","2022","http://link.springer.com/article/10.1007/s12598-021-01845-7","Article"
"Softening—melting behavior of mixed burden based on low-magnesium sinter and fluxed pellets","International Journal of Minerals, Metallurgy and Materials","","28","4","10.1007/s12613-020-2047-7","Gui-lin WangJian KangJian-liang ZhangYao-zu WangZhi-yu WangZheng-jian LiuChen-yang Xu","2021","http://link.springer.com/article/10.1007/s12613-020-2047-7","Article"
"Fabrication and Characterization of Nanopillar-Like HA Coating on Porous Ti6Al4V Scaffold by a Combination of Alkali–Acid-Heat and Hydrothermal Treatments","Acta Metallurgica Sinica (English Letters)","","32","9","10.1007/s40195-019-00920-4","Jun-Lei LiShuai WangFang CaoXiao LinXiao-Wei WeiZhen-Hua ZhaoXiao-Jie DouWei-Ting YuKe YangDe-Wei Zhao","2019","http://link.springer.com/article/10.1007/s40195-019-00920-4","Article"
"Improvement in antibacterial ability and cell cytotoxicity of Ti–Cu alloy by anodic oxidation","Rare Metals","","41","2","10.1007/s12598-021-01806-0","Shuang CaoZi-Ming ZhangJia-Qi ZhangRen-Xian WangXiao-Yan WangLei YangDa-Fu ChenGao-Wu QinEr-Lin Zhang","2022","http://link.springer.com/article/10.1007/s12598-021-01806-0","Article"
"Sensitivity of the Impact Toughness and Microstructure of 15CrNi3MoV Steel Under Different Quenching Rates","Acta Metallurgica Sinica (English Letters)","","36","10","10.1007/s40195-023-01583-y","Bing WangHong-Lin ZhangBin XuHai-Yang JiangMing-Yue SunDian-Zhong Li","2023","http://link.springer.com/article/10.1007/s40195-023-01583-y","Article"
"Erratum to: Experimental investigation on predicting precursory changes in entropy for dominant frequency of rockburst","Journal of Central South University","","28","3","10.1007/s11771-021-4658-1","Chun-lai Wang 王春来Zeng Chen 陈增Ze-feng Liao 廖泽锋Xiao-lin Hou 侯晓琳Hai-tao Li 李海涛Ai-wen Wang 王爱文Chang-feng Li 李长峰Peng-fei Qian 钱鹏飞Guang-yong Li 李广永Hui Lu 卢辉","2021","http://link.springer.com/article/10.1007/s11771-021-4658-1","Article"
"Effects of liquefaction-induced large lateral ground deformation on pile foundations","Journal of Central South University","","20","9","10.1007/s11771-013-1763-9","Yan-li Wang 王艳丽Zhan-lin Cheng 程展林Yong Wang 王勇","2013","http://link.springer.com/article/10.1007/s11771-013-1763-9","Article"
"Mechanical properties and microstructure evolution of an Al-Cu-Li alloy subjected to rolling and aging","Journal of Central South University","","28","12","10.1007/s11771-021-4764-0","Lin Wang 王琳Laxman BhattaHan-qing Xiong 熊汉青Chang Li 李畅Xiao-hui Cui 崔晓辉Charlie KongHai-liang Yu 喻海良","2021","http://link.springer.com/article/10.1007/s11771-021-4764-0","Article"
"Microstructure and magnetocaloric properties of partially crystallized Gd60Co30Fe10 amorphous alloy prepared by different solidification cooling rates","Rare Metals","","41","1","10.1007/s12598-021-01745-w","Hui-Yan ZhangZi-Yang ZhangYa-Fang XuAi-Lin XiaWei-Huo LiFa-Chao WangShuang-Shuang ChenGerard Sisó","2022","http://link.springer.com/article/10.1007/s12598-021-01745-w","Article"
"Friction and wear properties of PM cam materials with different boron contents","Rare Metals","","42","12","10.1007/s12598-018-1127-6","Rui WangLin-Shan WangXue-Bing LiangWang ZhangYan-Ru MuJing-Jie XuLi-Min WangShao-Ming Zhang","2023","http://link.springer.com/article/10.1007/s12598-018-1127-6","Article"
"Three-dimensional structure and micro-mechanical properties of iron ore sinter","Journal of Iron and Steel Research International","","24","10","10.1016/S1006-706X(17)30146-2","Wei WangMing DengRun-sheng Xu Ph.D.Wei-bo XuZe-lin OuyangXiao-bo HuangZheng-liang Xue","2017","http://link.springer.com/article/10.1016/S1006-706X%2817%2930146-2","Article"
"Electric-field control of topological spin textures in BiFeO3/La0.67Sr0.33MnO3 heterostructure at room temperature","Rare Metals","","42","2","10.1007/s12598-022-02133-8","Ai-Ji WangLiang YangJian GeGong-Xun DengYu-Ben YangJing-Di LuYue-Lin ZhangYin-Shu WangHai-Ming YuLing-Fei WangCe-Wen NanJin-Xing Zhang","2023","http://link.springer.com/article/10.1007/s12598-022-02133-8","Article"
"Dynamic behavior of new cutting subgrade structure of expensive soil under train loads coupling with service environment","Journal of Central South University","","24","4","10.1007/s11771-017-3490-0","Ming-ming Qiu 邱明明Guo-lin Yang 杨果林Quan Shen 申权Xiao Yang 杨啸Gang Wang 王刚Yu-liang Lin 林宇亮","2017","http://link.springer.com/article/10.1007/s11771-017-3490-0","Article"
"Simultaneously measuring initiation toughness of pure mode I and mode II cracks subjected to impact loads","Journal of Central South University","","29","11","10.1007/s11771-022-5174-7","Lin Lang 郎林Zhe-ming Zhu 朱哲明Chang-lin Zhou 周昌林Lei Zhou 周磊Meng Wang 王蒙Lu Wang 王璐","2022","http://link.springer.com/article/10.1007/s11771-022-5174-7","Article"
