Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Forty years of experimental mechanics in academia","Experimental Techniques","","13","3","10.1111/j.1747-1567.1989.tb00971.x","C. W. Smith","1989","http://link.springer.com/article/10.1111/j.1747-1567.1989.tb00971.x","Article"
"Stress Intensity Factor Distributions by Optical Methods","Application of Fracture Mechanics to Materials and Structures","","","","10.1007/978-94-009-6146-3_48","C. W. Smith","1984","http://link.springer.com/chapter/10.1007/978-94-009-6146-3_48","Chapter"
"Physical and thermal effects on the shape memory behaviour of auxetic open cell foams","Journal of Materials Science","","45","2","10.1007/s10853-009-3940-7","M. BianchiF. ScarpaC. W. SmithGeorge R. Whittell","2010","http://link.springer.com/article/10.1007/s10853-009-3940-7","Article"
"A thin-plate analysis and experimental evaluation of couple-stress effects","Experimental Mechanics","","7","9","10.1007/BF02326308","R. W. EllisC. W. Smith","1967","http://link.springer.com/article/10.1007/BF02326308","Article"
"A finite deformation analysis of the near field surrounding the tip of crack-like elliptical perforations","International Journal of Fracture","","11","6","10.1007/BF00033844","J. J. McGowanC. W. Smith","1975","http://link.springer.com/article/10.1007/BF00033844","Article"
"Displacement measurements around cracks in three-dimensional problems by a hybrid experimental technique","Experimental Mechanics","","23","1","10.1007/BF02328676","C. W. SmithD. PostG. HiattG. Nicoletto","1983","http://link.springer.com/article/10.1007/BF02328676","Article"
"STM Imaging of Adsorbed Trimethylgallium on GaAs(001)-(2×4)","MRS Online Proceedings Library","","312","1","10.1557/PROC-312-219","A.R. AveryA.J. MayneC.M. GoringeJ.H.G. OwenC.W. SmithM.O. SchweitzerT.S. JonesG.A.D. BriggsW.H. Weinberg","1993","http://link.springer.com/article/10.1557/PROC-312-219","Article"
"Measurements of Near Tip Field Near the Right Angle Intersection of Straight Front Cracks","Modelling Problems in Crack Tip Mechanics","","","","10.1007/978-94-009-6198-2_23","C. W. SmithJ. S. Epstein","1984","http://link.springer.com/chapter/10.1007/978-94-009-6198-2_23","Chapter"
"Gold-black as IR absorber and solar cell enhancer","MRS Online Proceedings Library","","1208","1","10.1557/PROC-1208-O21-04","R. E. PealeJ. W. ClearyM. IshigamiC. W. SmithK. BaillieJ. E. ColwellK. M. BeckA. G. JolyO. EdwardsC. J. Fredricksen","2010","http://link.springer.com/article/10.1557/PROC-1208-O21-04","Article"
"Measurement of dominant eigenvalues in cracked body problems","International Journal of Fracture","","39","1 - 3","10.1007/BF00047436","C. W. SmithJ. S. EpsteinM. Rezvani","1989","http://link.springer.com/article/10.1007/BF00047436","Article"
"A Proposed Rationale for Accounting for Boundary Layer Effects in Designing Against Fracture in Three Dimensional Problems","Time-Dependent Fracture","","","","10.1007/978-94-009-5085-6_20","C. W. SmithO. OlaosebikanJ. S. Epstein","1985","http://link.springer.com/chapter/10.1007/978-94-009-5085-6_20","Chapter"
"Effects of artificial cracks and poisson's ratio upon photoelastic stress-intensity determination","Experimental Mechanics","","16","5","10.1007/BF02327997","C. W. SmithJ. J. McGowanM. Jolles","1976","http://link.springer.com/article/10.1007/BF02327997","Article"
"Three-dimensional Photoelastic Measurements with Very Thin Slices","Experimental Techniques","","8","12","10.1111/j.1747-1567.1984.tb01861.x","J. S. EpsteinD. PostC. W. Smith","1984","http://link.springer.com/article/10.1111/j.1747-1567.1984.tb01861.x","Article"
"Patterns of U and V Displacements Around Cracks in Aluminum by Moire Interferometry","Application of Fracture Mechanics to Materials and Structures","","","","10.1007/978-94-009-6146-3_47","D. PostR. CzarnekC. W. Smith","1984","http://link.springer.com/chapter/10.1007/978-94-009-6146-3_47","Chapter"
"Stress Intensity Distributions Around Surface Flaws in Motor Grain Geometries","Fracture of Engineering Materials and Structures","","","","10.1007/978-94-011-3650-1_8","C. W. SmithL. Wang","1991","http://link.springer.com/chapter/10.1007/978-94-011-3650-1_8","Chapter"
"A study of crack-tip nonlinearities in frozen-stress fields","Experimental Mechanics","","18","8","10.1007/BF02324162","C. W. SmithJ. J. McGowanW. H. Peters","1978","http://link.springer.com/article/10.1007/BF02324162","Article"
"Modelling of Sub-Critical Flaw Growth in Three Dimensional Crack Problems","Fracture Mechanics Technology Applied to Material Evaluation and Structure Design","","","","10.1007/978-94-009-6914-8_24","C. W. Smith","1983","http://link.springer.com/chapter/10.1007/978-94-009-6914-8_24","Chapter"
"Analytical and experimental studies of the surface flaw","Experimental Mechanics","","28","2","10.1007/BF02317573","C. W. Smith","1988","http://link.springer.com/article/10.1007/BF02317573","Article"
"Temperature and rate effects on stable crack growth in a particulate composite material","Experimental Mechanics","","36","3","10.1007/BF02318021","C. T. LiuC. W. Smith","1996","http://link.springer.com/article/10.1007/BF02318021","Article"
