Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Synthesis and Properties of Conjugated Copolymer Based on Poly(p-phenylenevinylene) Containing Tricarbonyl(arene)chromium and Thiophene Units in the Main Chain","Polymer Journal","","35","5","10.1295/polymj.35.446","Yasuhiro MorisakiHui ChenYoshiki Chujo","2003","http://link.springer.com/article/10.1295/polymj.35.446","Article"
"Synthesis and Optical Properties of Novel Through-Space π-Conjugated Polymers Having a Dithia[3.3]metacyclophane Skeleton in the Main Chain","Polymer Journal","","35","6","10.1295/polymj.35.501","Yasuhiro MorisakiTamao IshidaYoshiki Chujo","2003","http://link.springer.com/article/10.1295/polymj.35.501","Article"
"Synthesis of PAMAM Dendrimers Possessing [2.2]Paracyclophane on Their Surface","Polymer Journal","","40","8","10.1295/polymj.PJ2008046","Yasuhiro MorisakiYoshiyuki ShiotaniLin LinYoshiki Chujo","2008","http://link.springer.com/article/10.1295/polymj.PJ2008046","Article"
"Naphthalene-based oligothiophene-stacked polymers","Polymer Journal","","42","12","10.1038/pj.2010.101","Yasuhiro MorisakiJonas Alves FernandesYoshiki Chujo","2010","http://link.springer.com/article/10.1038/pj.2010.101","Article"
"Synthesis and low-temperature dehydrating imidation polymerization of 1,4-dihydro-1,4-diarsininetetracarboxylic acid dianhydride","Polymer Journal","","43","4","10.1038/pj.2010.148","Kensuke NakaManabu AritaTatsuo ShimamotoYasuhiro MorisakiYoshiki Chujo","2011","http://link.springer.com/article/10.1038/pj.2010.148","Article"
"Aromatic-ring-layered polymers composed of fluorene and xanthene","Polymer Journal","","43","8","10.1038/pj.2011.58","Jonas Alves FernandesYasuhiro MorisakiYoshiki Chujo","2011","http://link.springer.com/article/10.1038/pj.2011.58","Article"
"Synthesis of unsymmetrical P-stereogenic oligophosphines and chemoselective cleavage of phosphine-borane coordinate bonds","Polymer Journal","","44","6","10.1038/pj.2012.24","Hiroaki ImotoRyosuke KatoYasuhiro MorisakiYoshiki Chujo","2012","http://link.springer.com/article/10.1038/pj.2012.24","Article"
"Synthesis and characterization of an alternating copolymer with 1,2-disubstituted and 9,12-disubstituted o-carborane units","Polymer Journal","","46","10","10.1038/pj.2014.60","Masato TominagaYasuhiro MorisakiHirofumi NaitoYoshiki Chujo","2014","http://link.springer.com/article/10.1038/pj.2014.60","Article"
"Synthesis of optically active through-space conjugated polymers consisting of planar chiral [2.2]paracyclophane and quaterthiophene","Polymer Journal","","47","3","10.1038/pj.2014.118","Yasuhiro MorisakiKenichi InoshitaShotaro ShibataYoshiki Chujo","2015","http://link.springer.com/article/10.1038/pj.2014.118","Article"
"π-Conjugated polymer-layered structures: synthesis and self-assembly","Polymer Journal","","49","1","10.1038/pj.2016.89","Yuichi TsujiYasuhiro MorisakiYoshiki Chujo","2017","http://link.springer.com/article/10.1038/pj.2016.89","Article"
