Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Inhibition of tumor cell growth by overexpression of manganese-containing superoxide dismutase","AGE","","21","2","10.1007/s11357-998-0014-8","Larry W. Oberley","1998","http://link.springer.com/article/10.1007/s11357-998-0014-8","Article"
"Eicosapentaenoic Acid Alters Manganese Superoxide Dismutase Immunoreactive Protein Levels in Normal But not Maligant Central Nervous System Derived Cells","Eicosanoids and Other Bioactive Lipids in Cancer, Inflammation, and Radiation Injury, 4","","","","10.1007/978-1-4615-4793-8_93","Geoffrey D. GirnunLarry W. OberleySteven A. MooreMike E. C. Robbins","1999","http://link.springer.com/chapter/10.1007/978-1-4615-4793-8_93","Chapter"
"Effect of expression of manganese superoxide dismutase in baculovirus-infected insect cells","Applied Biochemistry and Biotechnology","","119","2","10.1385/ABAB:119:2:181","Ying WangLarry W. OberleyDale HoweDonald L. JarvisGaurav ChauhanDavid W. Murhammer","2004","http://link.springer.com/article/10.1385/ABAB%3A119%3A2%3A181","Article"
"Role of antioxidant enzymes in cell immortalization and transformation","Molecular and Cellular Biochemistry","","84","2","10.1007/BF00421049","Larry W. OberleyTerry D. Oberley","1988","http://link.springer.com/article/10.1007/BF00421049","Article"
"Anticancer activity of metal compounds with superoxide dismutase activity","Agents and Actions","","15","5 - 6","10.1007/BF01966769","Larry W. OberleyS. W. C. LeuthauserRobert F. PasternackTerry D. OberleyLoren SchuttJohn R. J. Sorenson","1984","http://link.springer.com/article/10.1007/BF01966769","Article"
"Antitumor SOD Compounds","Inflammatory Diseases and Copper","","","","10.1007/978-1-4612-5829-2_38","Larry W. OberleySusan W. C. LeuthauserTerry D. OberleyJohn R. J. SorensonRobert F. Pasternack","1982","http://link.springer.com/chapter/10.1007/978-1-4612-5829-2_38","Chapter"
"Immunolocalization of manganese superoxide dismutase in normal and transgenic mice expressing the human enzyme","The Histochemical Journal","","25","4","10.1007/BF00159118","Terry D. OberleyDouglas B. CoursinHerbert P. CihlaLarry W. OberleyNagy El-SayyadYe-Shih Ho","1993","http://link.springer.com/article/10.1007/BF00159118","Article"
"Immunohistochemical localization of antioxidant enzymes during hamster kidney development","The Histochemical Journal","","27","8","10.1007/BF00173093","Terry D. OberleyJoan M. SempfLarry W. Oberley","1995","http://link.springer.com/article/10.1007/BF00173093","Article"
"Antioxidant proteins and reactive oxygen species are decreased in a murine epidermal side population with stem cell-like characteristics","Histochemistry and Cell Biology","","135","3","10.1007/s00418-011-0786-2","Wanakee J. CarrRebecca E. Oberley-DeeganYuping ZhangChristopher C. OberleyLarry W. OberleyMartine Dunnwald","2011","http://link.springer.com/article/10.1007/s00418-011-0786-2","Article"
"Metastatic Progression of Pancreatic Cancer: Changes in Antioxidant Enzymes and Cell Growth","Clinical & Experimental Metastasis","","22","7","10.1007/s10585-005-4919-7","Anne LewisJuan DuJingru LiuJustine M. RitchieLarry W. OberleyJoseph J. Cullen","2005","http://link.springer.com/article/10.1007/s10585-005-4919-7","Article"
"The Adventures of Superoxide Dismutase in Health and Disease: Superoxide in the Balance","Oxidants in Biology","","","","10.1007/978-1-4020-8399-0_9","Kristy M. PowersLarry W. OberleyFrederick E. Domann","2008","http://link.springer.com/chapter/10.1007/978-1-4020-8399-0_9","Chapter"
"Manganese superoxide dismutase suppresses hypoxic induction of hypoxia-inducible factor-1α and vascular endothelial growth factor","Oncogene","","24","55","10.1038/sj.onc.1208986","Min WangJeanie S KirkSujatha VenkataramanFrederick E DomannHannah J ZhangFreya Q SchaferShawn W FlanaganChristine J WeydertDouglas R SpitzGarry R BuettnerLarry W Oberley","2005","http://link.springer.com/article/10.1038/sj.onc.1208986","Article"
"Immunohistochemical localization of antioxidant enzymes during hamster kidney development","The Histochemical Journal","","27","8","10.1007/BF02388455","Terry D. OberleyJoan M. SempfLarry W. Oberley","1995","http://link.springer.com/article/10.1007/BF02388455","Article"
"Immunohistochemical characterization of antioxidant enzymes in human breast cancer","Pathology & Oncology Research","","3","4","10.1007/BF02904287","Patricia A ThomasDilek OykutluBel PouDenise TylerLarry W OberleyRobert A RobinsonJulia C Lenel","1997","http://link.springer.com/article/10.1007/BF02904287","Article"
"In vitro modulation of antioxidant enzymes in normal and malignant renal epithelium","In Vitro Cellular & Developmental Biology","","23","8","10.1007/BF02620972","An Hang YangTerry D. OberleyLarry W. OberleySteven M. SchmidKenneth B. Cummings","1987","http://link.springer.com/article/10.1007/BF02620972","Article"
"Increased manganese superoxide dismutase (SOD-2) is part of the mechanism for prostate tumor suppression by Mac25/insulin-like growth factor binding-protein-related protein-1","Oncogene","","22","7","10.1038/sj.onc.1206210","Stephen R PlymateKathy H HaugkCynthia C SprengerPeter S NelsonMarie K TennantYuping ZhangLarry W OberleyWeixiong ZhongRolf DrivdahlTerry D Oberley","2003","http://link.springer.com/article/10.1038/sj.onc.1206210","Article"
"Kidney glomerular explants in serum-free media: Demonstration of intracellular antioxidant enzymes and active oxygen metabolites","In Vitro Cellular & Developmental Biology","","22","5","10.1007/BF02621232","Bruce W. SteinertPaul J. AndersonLarry W. OberleyTerry D. Oberley","1986","http://link.springer.com/article/10.1007/BF02621232","Article"
"Overexpression of Glia Maturation Factor in C6 Cells Promotes Differentiation and Activates Superoxide Dismutase","Neurochemical Research","","23","11","10.1023/A:1020715126326","Ramon LimAsgar ZaheerJeff A. KraakevikChristine J. DarbyLarry W. Oberley","1998","http://link.springer.com/article/10.1023/A%3A1020715126326","Article"
"Suppression of the malignant phenotype of human glioma cells by overexpression of manganese superoxide dismutase","Oncogene","","14","4","10.1038/sj.onc.1200852","Weixiong ZhongLarry W OberleyTerry D OberleyDaret K St Clair","1997","http://link.springer.com/article/10.1038/sj.onc.1200852","Article"
"Pharmacologic activities of copper compounds in chronic diseases","Biological Trace Element Research","","5","4 - 5","10.1007/BF02987212","John R. J. SorensonLarry W. OberleyRosalie K. CrouchThomas W. KenslerVimal KishoreSusan W. C. LeuthauserTerry D. OberleyAbbas Pezeshk","1983","http://link.springer.com/article/10.1007/BF02987212","Article"
"Manganese superoxide dismutase overexpression inhibits the growth of androgen-independent prostate cancer cells","Oncogene","","24","1","10.1038/sj.onc.1208145","Sujatha VenkataramanXiaohong JiangChristine WeydertYuping ZhangHannah J ZhangPrabhat C GoswamiJustine M RitchieLarry W OberleyGarry R Buettner","2005","http://link.springer.com/article/10.1038/sj.onc.1208145","Article"
"Immunolocalization of antioxidant enzymes in adult hamster kidney","The Histochemical Journal","","26","9","10.1007/BF00158205","Kenneth E. MuseTerry D. OberleyJoan M. SempfLarry W. Oberley","1994","http://link.springer.com/article/10.1007/BF00158205","Article"
