Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Plant Breeding","Plant Breeding Series","","","","10.1007/978-94-011-1524-7","M. D. HaywardN. O. BosemarkI. RomagosaM. Cerezo","1993","http://link.springer.com/book/10.1007/978-94-011-1524-7","Book"
"On the origin of Spanish two-rowed barleys","Theoretical and Applied Genetics","","87","7","10.1007/BF00221135","M. MoralejoI. RomagosaG. SalcedoR. Sánchez-MongeJ. L. Molina-Cano","1994","http://link.springer.com/article/10.1007/BF00221135","Article"
"The Spanish barley core collection","Genetic Resources and Crop Evolution","","45","5","10.1023/A:1008662515059","E. IgartuaM.P. GraciaJ.M. LasaB. MedinaJ.L. Molina-CanoJ.L. MontoyaI. Romagosa","1998","http://link.springer.com/article/10.1023/A%3A1008662515059","Article"
"Linkage map construction involving a reciprocal translocation","Theoretical and Applied Genetics","","122","5","10.1007/s00122-010-1507-2","A. FarréI. Lacasa BenitoL. CistuéJ. H. de JongI. RomagosaJ. Jansen","2011","http://link.springer.com/article/10.1007/s00122-010-1507-2","Article"
"Verification of barley seed dormancy loci via linked molecular markers","Theoretical and Applied Genetics","","92","1","10.1007/BF00222956","F. HanS. E. UllrichJ. A. ClancyV. JitkovA. KilianI. Romagosa","1996","http://link.springer.com/article/10.1007/BF00222956","Article"
"Efficient production of androgenic doubled-haploid mutants in barley by the application of sodium azide to anther and microspore cultures","Plant Cell Reports","","20","2","10.1007/s002990000289","A. M. CastilloL. CistuéM. P. VallésJ. M. SanzI. RomagosaJ. L. Molina-Cano","2001","http://link.springer.com/article/10.1007/s002990000289","Article"
"Production of large number of doubled haploid plants from barley anthers pretreated with high concentrations of mannitol","Plant Cell Reports","","13","12","10.1007/BF00231629","L. CistuéA. RamosA. M. CastilloI. Romagosa","1994","http://link.springer.com/article/10.1007/BF00231629","Article"
"Further evidence supporting Morocco as a centre of origin of barley","Theoretical and Applied Genetics","","98","6 - 7","10.1007/s001220051150","J. L. Molina-CanoM. MoralejoE. IgartuaI. Romagosa","1999","http://link.springer.com/article/10.1007/s001220051150","Article"
"Integration of statistical and physiological analyses of adaptation of near-isogenic barley lines","Theoretical and Applied Genetics","","86","7","10.1007/BF00212607","I. RomagosaP. N. FoxL. F. García del MoralJ. M. RamosB. García del MoralF. Roca de TogoresJ. L. Molina-Cano","1993","http://link.springer.com/article/10.1007/BF00212607","Article"
"Quantitative phenotypical expression of three mutant genes in barley and the basis for defining an ideotype for Mediterranean environments","Theoretical and Applied Genetics","","80","6","10.1007/BF00224189","J. L. Molina-CanoL. F. García del MoralJ. M. RamosM. B. García del MoralP. Jiménez-TejadaI. RomagosaF. Roca de Togores","1990","http://link.springer.com/article/10.1007/BF00224189","Article"
"Mixed models including environmental covariables for studying QTL by environment interaction","Euphytica","","137","1","10.1023/B:EUPH.0000040511.46388.ef","M. MalosettiJ. VoltasI. RomagosaS.E. UllrichF.A. van Eeuwijk","2004","http://link.springer.com/article/10.1023/B%3AEUPH.0000040511.46388.ef","Article"
"Agronomic effects of a reciprocal translocation in a widely grown Spanish barley variety","Euphytica","","185","1","10.1007/s10681-012-0638-8","A. FarréA. VisioniI. Lacasa-BenitoL. CistuéJ. JansenI. Romagosa","2012","http://link.springer.com/article/10.1007/s10681-012-0638-8","Article"
"QTLs for barley yield adaptation to Mediterranean environments in the ‘Nure’ × ‘Tremois’ biparental population","Euphytica","","197","1","10.1007/s10681-013-1053-5","Alessandro TondelliEnrico FranciaA. VisioniJ. ComadranA. M. MastrangeloT. AkarA. Al-YassinS. CeccarelliS. GrandoA. BenbelkacemF. A. van EeuwijkW. T. B. ThomasA. M. StancaI. RomagosaN. Pecchioni","2014","http://link.springer.com/article/10.1007/s10681-013-1053-5","Article"
"Patterns of genetic diversity and linkage disequilibrium in a highly structured Hordeum vulgare association-mapping population for the Mediterranean basin","Theoretical and Applied Genetics","","119","1","10.1007/s00122-009-1027-0","Jordi ComadranW. T. B. ThomasF. Á. van EeuwijkS. CeccarelliS. GrandoA. M. StancaN. PecchioniT. AkarA. Al-YassinA. BenbelkacemH. OuabbouJ. BortI. RomagosaC. A. HackettJ. R. Russell","2009","http://link.springer.com/article/10.1007/s00122-009-1027-0","Article"
"Genetic control of dormancy in a Triumph/Morex cross in barley","Theoretical and Applied Genetics","","109","1","10.1007/s00122-004-1608-x","D. PradaS. E. UllrichJ. L. Molina-CanoL. CistuéJ. A. ClancyI. Romagosa","2004","http://link.springer.com/article/10.1007/s00122-004-1608-x","Article"
