Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Corrigendum: Genome-wide association study of esophageal squamous cell carcinoma in Chinese subjects identifies susceptibility loci at PLCE1 and C20orf54","Nature Genetics","","46","9","10.1038/ng0914-1041","Li-Dong WangFu-You ZhouXue-Min LiLiang-Dan SunXin SongYan JinJiang-Man LiGuo-Qiang KongHong QiJuan CuiLian-Qun ZhangJie-Zhi YangJi-Lin LiXing-Chuan LiJing-Li RenZhi-Cai Liu","2014","http://link.springer.com/article/10.1038/ng0914-1041","Article"
"Joint analysis of three genome-wide association studies of esophageal squamous cell carcinoma in Chinese populations","Nature Genetics","","46","9","10.1038/ng.3064","Chen WuZhaoming WangXin SongXiao-Shan FengChristian C AbnetJie HeNan HuXian-Bo ZuoWen TanQimin ZhanZhibin HuZhonghu HeWeihua JiaYifeng ZhouKai YuXiao-Ou Shu","2014","http://link.springer.com/article/10.1038/ng.3064","Article"
"Genome-wide association study of esophageal squamous cell carcinoma in Chinese subjects identifies a susceptibility locus at PLCE1","Nature Genetics","","42","9","10.1038/ng.648","Li-Dong WangFu-You ZhouXue-Min LiLiang-Dan SunXin SongYan JinJiang-Man LiGuo-Qiang KongHong QiJuan CuiLian-Qun ZhangJie-Zhi YangJi-Lin LiXing-Chuan LiJing-Li RenZhi-Cai Liu","2010","http://link.springer.com/article/10.1038/ng.648","Article"
"The genome of the cucumber, Cucumis sativus L.","Nature Genetics","","41","12","10.1038/ng.475","Sanwen HuangRuiqiang LiZhonghua ZhangLi LiXingfang GuWei FanWilliam J LucasXiaowu WangBingyan XiePeixiang NiYuanyuan RenHongmei ZhuJun LiKui LinWeiwei JinZhangjun Fei","2009","http://link.springer.com/article/10.1038/ng.475","Article"
"A genome-wide association study in Han Chinese identifies a susceptibility locus for primary Sjögren's syndrome at 7q11.23","Nature Genetics","","45","11","10.1038/ng.2779","Yongzhe LiKunlin ZhangHua ChenFei SunJuanjuan XuZiyan WuPing LiLiuyan ZhangYang DuHaixia LuanXi LiLijun WuHongbin LiHuaxiang WuXiangpei LiXiaomei Li","2013","http://link.springer.com/article/10.1038/ng.2779","Article"
"Genome-wide association study in a Chinese Han population identifies nine new susceptibility loci for systemic lupus erythematosus","Nature Genetics","","41","11","10.1038/ng.472","Jian-Wen HanHou-Feng ZhengYong CuiLiang-Dan SunDong-Qing YeZhi HuJin-Hua XuZhi-Ming CaiWei HuangGuo-Ping ZhaoHong-Fu XieHong FangQian-Jin LuJian-Hua XuXiang-Pei LiYun-Feng Pan","2009","http://link.springer.com/article/10.1038/ng.472","Article"
"Association analyses identify six new psoriasis susceptibility loci in the Chinese population","Nature Genetics","","42","11","10.1038/ng.690","Liang-Dan SunHui ChengZai-Xing WangAn-Ping ZhangPei-Guang WangJin-Hua XuQi-Xing ZhuHai-Sheng ZhouEva EllinghausFu-Ren ZhangXiong-Ming PuXue-Qin YangJian-Zhong ZhangAi-E XuRi-Na WuLi-Min Xu","2010","http://link.springer.com/article/10.1038/ng.690","Article"
"Genome-wide association study identifies a susceptibility locus for schizophrenia in Han Chinese at 11p11.2","Nature Genetics","","43","12","10.1038/ng.979","Wei-Hua YueHai-Feng WangLiang-Dan SunFu-Lei TangZhong-Hua LiuHong-Xing ZhangWen-Qiang LiYan-Ling ZhangYang ZhangCui-Cui MaBo DuLi-Fang WangYun-Qing RenYong-Feng YangXiao-Feng HuYi Wang","2011","http://link.springer.com/article/10.1038/ng.979","Article"
"A compendium of genetic regulatory effects across pig tissues","Nature Genetics","","56","1","10.1038/s41588-023-01585-7","Jinyan TengYahui GaoHongwei YinZhonghao BaiShuli LiuHaonan ZengLijing BaiZexi CaiBingru ZhaoXiujin LiZhiting XuQing LinZhangyuan PanWenjing YangXiaoshan YuDailu Guan","2024","http://link.springer.com/article/10.1038/s41588-023-01585-7","Article"
"The genome of the mesopolyploid crop species Brassica rapa","Nature Genetics","","43","10","10.1038/ng.919","Xiaowu WangHanzhong WangJun WangRifei SunJian WuShengyi LiuYinqi BaiJeong-Hwan MunIan BancroftFeng ChengSanwen HuangXixiang LiWei HuaJunyi WangXiyin WangMichael Freeling","2011","http://link.springer.com/article/10.1038/ng.919","Article"
