Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Erratum to: Geochemistry and Petrography of Hydrothermally Altered Rocks of the Ryabinovoe Orefield (Southern Yakutia) as the Basis for the Prediction of Gold–Copper-Porphyry Ore Mineralization","Geology of Ore Deposits","","65","5","10.1134/S1075701523370018","N. V. ShatovaV. V. ShatovA. V. MolchanovO. V. PetrovA. V. TerekhovV. N. BelovaV. I. Leontev","2023","http://link.springer.com/article/10.1134/S1075701523370018","Article"
"Early mesozoic carbonatites in folded formations of the Taimyr Peninsula","Doklady Earth Sciences","","435","2","10.1134/S1028334X10120081","O. V. PetrovV. F. Proskurin","2010","http://link.springer.com/article/10.1134/S1028334X10120081","Article"
"The Nature of Copper(II) Complexes in the Transition Layer of Thiokol Sealant-Brass Adhesive Joint","Russian Journal of Applied Chemistry","","75","8","10.1023/A:1020933616155","E. S. Nefed'evR. M. RakhmatullinS. B. OrlinskiiO. V. PetrovS. E. Nefed'evSh. G. Yagudin","2002","http://link.springer.com/article/10.1023/A%3A1020933616155","Article"
"Geological and Paleogeographic Map of the Eastern Arctic","Tectonics of the Arctic","","","","10.1007/978-3-030-46862-0_4","O. V. PetrovE. O. PetrovN. N. SobolevD. I. LeontievV. N. Zinchenko","2021","http://link.springer.com/chapter/10.1007/978-3-030-46862-0_4","Chapter"
"A method of measuring the surface tension and surface potential of lung surfactants","Bulletin of Experimental Biology and Medicine","","77","2","10.1007/BF00809638","O. V. Petrov","1974","http://link.springer.com/article/10.1007/BF00809638","Article"
"Effect of oxygen and hypergravitation on alveolar surfactant","Bulletin of Experimental Biology and Medicine","","86","1","10.1007/BF00801292","M. A. TikhonovO. V. PetrovA. V. KondakovE. V. Loginova","1978","http://link.springer.com/article/10.1007/BF00801292","Article"
"Rock salt mass in the Paleoproterozoic sequence of the Onega trough in Karelia (from the Onega parametric well data)","Doklady Earth Sciences","","435","1","10.1134/S1028334X10110164","A. F. MorozovB. N. KhakhaevO. V. PetrovV. I. GorbachevG. V. TarkhanovL. D. TsvetkovYu. M. ErinchekA. M. AkhmedovV. A. KrupenikK. Yu. Sveshnikova","2010","http://link.springer.com/article/10.1134/S1028334X10110164","Article"
"Effect of general anesthetics on surface activity of the lung alveolar surfactant","Bulletin of Experimental Biology and Medicine","","83","5","10.1007/BF00800745","O. V. PetrovS. K. Lyubarskii","1977","http://link.springer.com/article/10.1007/BF00800745","Article"
"Concerning the issue of paleotectonic reconstructions in the Arctic and of the tectonic unity of the New Siberian Islands Terrane: New paleomagnetic and paleontological data","Doklady Earth Sciences","","451","2","10.1134/S1028334X13080072","V. A. VernikovskyD. V. MetelkinT. Yu. TolmachevaN. A. MalyshevO. V. PetrovN. N. SobolevN. Yu. Matushkin","2013","http://link.springer.com/article/10.1134/S1028334X13080072","Article"
"New data on the age of dolerites and basalts of Mendeleev Rise (Arctic Ocean)","Doklady Earth Sciences","","454","2","10.1134/S1028334X1402007X","V. A. VernikovskyA. F. MorozovO. V. PetrovA. V. TravinS. N. KashubinS. P. Shokal’skyS. S. ShevchenkoE. O. Petrov","2014","http://link.springer.com/article/10.1134/S1028334X1402007X","Article"
"Mineral Associations of Gold Occurences in the Taimyr-Severnaya Zemlya Orogen as Indicators of Major Deposits in the Central Sector of the Russian Arctic","XIII General Meeting of the Russian Mineralogical Society and the Fedorov Session","","","","10.1007/978-3-031-23390-6_50","V. F. ProskurninO. V. PetrovG. A. PalyanovaN. S. Bortnikov","2023","http://link.springer.com/chapter/10.1007/978-3-031-23390-6_50","Chapter"
"Study of the Arctic Seabed Rocks","Tectonics of the Arctic","","","","10.1007/978-3-030-46862-0_5","O. V. PetrovS. P. ShokalskyT. Yu. TolmachevaO. L. KossovayaS. A. Sergeev","2021","http://link.springer.com/chapter/10.1007/978-3-030-46862-0_5","Chapter"
"Antiatelectatic function of lung surfactant","Bulletin of Experimental Biology and Medicine","","91","4","10.1007/BF00836352","O. V. PetrovL. N. Filippenko","1981","http://link.springer.com/article/10.1007/BF00836352","Article"
"Geochronological and isotope geochemical characteristics of mafic intrusions of the Norilsk region","Doklady Earth Sciences","","434","1","10.1134/S1028334X1009028X","O. V. PetrovS. A. SergeevE. M. PrasolovV. O. KhalenevK. I. Lokhov","2010","http://link.springer.com/article/10.1134/S1028334X1009028X","Article"
"The Age of Nb Rare-Metal Mineralization of the Ilmeny–Vishnevogorsky Alkaline Complex (South Urals)","Doklady Earth Sciences","","481","2","10.1134/S1028334X18080251","B. V. BelyatskyE. N. LepekhinaA. V. AntonovN. V. RodionovI. L. NedosekovaO. V. PetrovS. S. ShevchenkoS. A. Sergeev","2018","http://link.springer.com/article/10.1134/S1028334X18080251","Article"
