Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Determination of amino acids and dipeptides is correlated significantly with optimum temperatures of microbial lipases","Annals of Microbiology","","63","1","10.1007/s13213-012-0475-y","Hui-Min ZhangJian-Fang LiMin-Chen WuHong-Ling ShiCun-Duo Tang","2013","http://link.springer.com/article/10.1007/s13213-012-0475-y","Article"
"Luteolin suppresses gastric cancer progression by reversing epithelial-mesenchymal transition via suppression of the Notch signaling pathway","Journal of Translational Medicine","","15","1","10.1186/s12967-017-1151-6","Ming-de ZangLei HuZhi-yuan FanHe-xiao WangZheng-lun ZhuShu CaoXiong-yan WuJian-fang LiLi-ping SuChen LiZheng-gang ZhuMin YanBing-ya Liu","2017","http://link.springer.com/article/10.1186/s12967-017-1151-6","Article"
"Reduction of m-chlorophenacyl chloride coupled with regeneration of NADPH by recombinant Escherichia coli cells co-expressing both carbonyl reductase and glucose 1-dehydrogenase","Annals of Microbiology","","66","1","10.1007/s13213-015-1114-1","Tao YuJian-Fang LiLi-Juan ZhuDie HuChao DengYu-Ting CaiMin-Chen Wu","2016","http://link.springer.com/article/10.1007/s13213-015-1114-1","Article"
"The value of 68 Ga-PSMA-11 positron emission tomography/computerized tomography in evaluating the lacrimal and salivary glands function","Clinical Rheumatology","","41","5","10.1007/s10067-021-06038-2","Jian-fang LiLu-ping QinQing-yu WuXing-hua GuoJie-zheng YangQi-chang WanMu-hua ChengLiang-jun Xie","2022","http://link.springer.com/article/10.1007/s10067-021-06038-2","Article"
"Expression of a family 10 xylanase gene from Aspergillus usamii E001 in Pichia pastoris and characterization of the recombinant enzyme","Journal of Industrial Microbiology & Biotechnology","","40","1","10.1007/s10295-012-1201-2","Jun-Qing WangXin YinMin-Chen WuHui-Min ZhangShu-Juan GaoJing-Tu WeiCun-Duo TangJian-Fang Li","2013","http://link.springer.com/article/10.1007/s10295-012-1201-2","Article"
"ALEX1, a novel tumor suppressor gene, inhibits gastric cancer metastasis via the PAR-1/Rho GTPase signaling pathway","Journal of Gastroenterology","","53","1","10.1007/s00535-017-1329-y","Li PangJian-fang LiLiping SuMingde ZangZhiyuan FanBeiqin YuXiongyan WuChen LiMin YanZheng-gang ZhuBingya Liu","2018","http://link.springer.com/article/10.1007/s00535-017-1329-y","Article"
"Modified pPIC9K vector-mediated expression of a family 11 xylanase gene, Aoxyn11A, from Aspergillus oryzae in Pichia pastoris","Annals of Microbiology","","63","3","10.1007/s13213-012-0568-7","Jian-Fang LiShu-Juan GaoXiao-Tong LiuYan-Yan GongZhong-Fa ChenXi-Huan WeiHui-Min ZhangMin-Chen Wu","2013","http://link.springer.com/article/10.1007/s13213-012-0568-7","Article"
"Improvement in the thermostability of a type A feruloyl esterase, AuFaeA, from Aspergillus usamii by iterative saturation mutagenesis","Applied Microbiology and Biotechnology","","99","23","10.1007/s00253-015-6889-2","Xin YinJian-Fang LiChun-Juan WangDie HuQin WuYing GuMin-Chen Wu","2015","http://link.springer.com/article/10.1007/s00253-015-6889-2","Article"
"G9A promotes gastric cancer metastasis by upregulating ITGB3 in a SET domain-independent manner","Cell Death & Disease","","9","3","10.1038/s41419-018-0322-6","Lei HuMing-de ZangHe-xiao WangBao-gui ZhangZhen-qiang WangZhi-yuan FanHuo WuJian-fang LiLi-ping SuMin YanZhi-qiang ZhuQiu-meng YangQiang HuangBing-ya LiuZheng-gang Zhu","2018","http://link.springer.com/article/10.1038/s41419-018-0322-6","Article"
"Identification of a five-lncRNA signature for the diagnosis and prognosis of gastric cancer","Tumor Biology","","37","10","10.1007/s13277-016-5185-9","Zhi-yuan FanWentao LiuChao YanZheng-lun ZhuWei XuJian-fang LiLiping SuChen LiZheng-gang ZhuBingya LiuMin Yan","2016","http://link.springer.com/article/10.1007/s13277-016-5185-9","Article"
"Replacing a piece of loop-structure in the substrate-binding groove of Aspergillus usamii β-mannanase, AuMan5A, to improve its enzymatic properties by rational design","Applied Microbiology and Biotechnology","","100","9","10.1007/s00253-015-7224-7","Yun Hai DongJian Fang LiDie HuXin YinChun Juan WangShi Han TangMin Chen Wu","2016","http://link.springer.com/article/10.1007/s00253-015-7224-7","Article"
"Long noncoding RNA UCA1 induced by SP1 promotes cell proliferation via recruiting EZH2 and activating AKT pathway in gastric cancer","Cell Death & Disease","","8","6","10.1038/cddis.2017.143","Zhen-Qiang WangQiang CaiLei HuChang-Yu HeJian-Fang LiZhi-Wei QuanBing-Ya LiuChen LiZheng-Gang Zhu","2017","http://link.springer.com/article/10.1038/cddis.2017.143","Article"
"Improving the temperature characteristics and catalytic efficiency of a mesophilic xylanase from Aspergillus oryzae, AoXyn11A, by iterative mutagenesis based on in silico design","AMB Express","","7","1","10.1186/s13568-017-0399-9","Xue-Qing LiQin WuDie HuRui WangYan LiuMin-Chen WuJian-Fang Li","2017","http://link.springer.com/article/10.1186/s13568-017-0399-9","Article"
"Enhancing expression level of an acidophilic β-mannanase in Pichia pastoris by double vector system","Annals of Microbiology","","64","2","10.1007/s13213-013-0689-7","Cun-Duo TangJing GuoJian-Fang LiXi-Huan WeiDie HuShu-Juan GaoXin YinMin-Chen Wu","2014","http://link.springer.com/article/10.1007/s13213-013-0689-7","Article"
"Epigenetic silencing of microRNA-149 in cancer-associated fibroblasts mediates prostaglandin E2/interleukin-6 signaling in the tumor microenvironment","Cell Research","","25","5","10.1038/cr.2015.51","Pu LiJing-Xuan ShanXue-Hua ChenDi ZhangLi-Ping SuXiu-Ying HuangBei-Qin YuQiao-Ming ZhiCheng-Long LiYa-Qing WangSara TomeiQu CaiJun JiJian-Fang LiLotfi ChouchaneYing-Yan Yu","2015","http://link.springer.com/article/10.1038/cr.2015.51","Article"
"Serotonin modulates insect gut bacterial community homeostasis","BMC Biology","","20","1","10.1186/s12915-022-01319-x","Tian ZengHong-ai SuYa-lan LiuJian-fang LiDing-xin JiangYong-yue LuYi-xiang Qi","2022","http://link.springer.com/article/10.1186/s12915-022-01319-x","Article"
"Over-expression of FRZB in gastric cancer cell suppresses proliferation and induces differentiation","Journal of Cancer Research and Clinical Oncology","","134","3","10.1007/s00432-007-0291-0","Ying QuJian-fang LiQu CaiYun-wei WangQin-long GuZheng-gang ZhuBing-ya Liu","2008","http://link.springer.com/article/10.1007/s00432-007-0291-0","Article"
