Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Extracorporeal shock wave therapy in the treatment of primary bone marrow edema syndrome of the knee: a prospective randomised controlled study","BMC Musculoskeletal Disorders","","16","1","10.1186/s12891-015-0837-2","Fuqiang GaoWei SunZirong LiWanshou GuoWeiguo WangLiming ChengDebo YueNianfei ZhangAmanda Savarin","2015","http://link.springer.com/article/10.1186/s12891-015-0837-2","Article"
"Cannulated screw fixation versus plate fixation in treating displaced intra-articular calcaneus fractures: a systematic review and meta-analysis","International Orthopaedics","","45","9","10.1007/s00264-021-05141-y","Qiuyuan WangNianfei ZhangWanshou GuoWeiguo WangQidong Zhang","2021","http://link.springer.com/article/10.1007/s00264-021-05141-y","Article"
"The learning curve for minimally invasive Oxford phase 3 unicompartmental knee arthroplasty: cumulative summation test for learning curve (LC-CUSUM)","Journal of Orthopaedic Surgery and Research","","9","1","10.1186/s13018-014-0081-8","Qidong ZhangQian ZhangWanshou GuoZhaohui LiuLiming ChengDebo YueNianfei Zhang","2014","http://link.springer.com/article/10.1186/s13018-014-0081-8","Article"
"Subchondral bone cysts regress after correction of malalignment in knee osteoarthritis: comply with Wolff’s law","International Orthopaedics","","45","2","10.1007/s00264-020-04809-1","Weiguo WangRan DingNianfei ZhangPhilippe Hernigou","2021","http://link.springer.com/article/10.1007/s00264-020-04809-1","Article"
"Lateral meniscus with tears or with histologic calcification does not increase the risk of lateral osteoarthritis after medial unicompartmental arthroplasty","International Orthopaedics","","47","10","10.1007/s00264-023-05907-6","Philippe HernigouSami KaramNianfei ZhangWanshou GuoJuncheng GeChangquan LiuQidong ZhangJacques Hernigou","2023","http://link.springer.com/article/10.1007/s00264-023-05907-6","Article"
"Preoperative evaluation of femoral and tibial sagittal alignment in robotic-assisted and conventional total knee arthroplasty and consequences for practice","International Orthopaedics","","48","8","10.1007/s00264-024-06229-x","Yue PengRan DingMing LiGuangxue WangZikang ZhongLingbo WeiCheng HuangNianfei ZhangPhilippe HernigouWeiguo Wang","2024","http://link.springer.com/article/10.1007/s00264-024-06229-x","Article"
"Sensor and machine learning–based assessment of gap balancing in cadaveric unicompartmental knee arthroplasty surgical training","International Orthopaedics","","45","11","10.1007/s00264-021-05176-1","Xiaowei SunPhilippe HernigouQidong ZhangNianfei ZhangWeiguo WangYang ChenWanshou Guo","2021","http://link.springer.com/article/10.1007/s00264-021-05176-1","Article"
"Patient-specific instrumentation (PSI) in total ankle arthroplasty: a systematic review","International Orthopaedics","","45","9","10.1007/s00264-021-05145-8","Qiuyuan WangNianfei ZhangWanshou GuoWeiguo WangQidong Zhang","2021","http://link.springer.com/article/10.1007/s00264-021-05145-8","Article"
"Minimally invasive small incision surgical technique for unicompartmental knee arthroplasty","International Orthopaedics","","47","11","10.1007/s00264-023-05908-5","Juncheng GePhilippe HernigouWanshou GuoNianfei ZhangChangquan LiuQidong Zhang","2023","http://link.springer.com/article/10.1007/s00264-023-05908-5","Article"
"Combined pharmacotherapy for osteonecrosis of the femoral head after severe acute respiratory syndrome and interstitial pneumonia: two and a half to fourteen year follow-up","International Orthopaedics","","42","7","10.1007/s00264-018-3907-x","Weiguo WangNianfei ZhangWanshou GuoFuqiang Gao","2018","http://link.springer.com/article/10.1007/s00264-018-3907-x","Article"
