Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Development and external validation of a pathological nodal staging score for patients with clear cell renal cell carcinoma","World Journal of Urology","","37","8","10.1007/s00345-018-2555-5","Malte RiekenStephen A. BoorjianLuis A. KluthUmberto CapitanioAlberto BrigantiR. Houston ThompsonBradley C. LeibovichLaura-Maria KrabbeVitaly MargulisJay D. RamanMikhail RegelmanPierre I. KarakiewiczMorgan RouprêtMohammad AbufarajBeat FoersterMithat Gönen","2019","http://link.springer.com/article/10.1007/s00345-018-2555-5","Article"
"Apalutamide, enzalutamide, and darolutamide for non-metastatic castration-resistant prostate cancer: a systematic review and network meta-analysis","International Journal of Clinical Oncology","","25","11","10.1007/s10147-020-01777-9","Keiichiro MoriHadi MostafaeiBenjamin PradereReza Sari MotlaghFahad QuhalEkaterina LaukhtinaVictor M. SchuettfortMohammad AbufarajPierre I. KarakiewiczTakahiro KimuraShin EgawaShahrokh F. Shariat","2020","http://link.springer.com/article/10.1007/s10147-020-01777-9","Article"
"Prognostic value of the pre-operative serum albumin to globulin ratio in patients with non-metastatic prostate cancer undergoing radical prostatectomy","International Journal of Clinical Oncology","","26","9","10.1007/s10147-021-01952-6","Abdulmajeed AydhKeiichiro MoriDavid D’AndreaReza Sari MotlaghMohammad AbufarajBenjamin PradereHadi MostafaeiEkaterina LaukhtinaFahad QuhalPierre I. KarakiewiczStefano LuzzagoAlberto BrigantiQuoc-Dien TrinhMehdi Kardoust PariziDerya TilkiDmitry V. Enikeev","2021","http://link.springer.com/article/10.1007/s10147-021-01952-6","Article"
"Prognostic value of testosterone for the castration-resistant prostate cancer patients: a systematic review and meta-analysis","International Journal of Clinical Oncology","","25","11","10.1007/s10147-020-01747-1","Noriyoshi MiuraKeiichiro MoriHadi MostafaeiFahad QuhalReza Sari MotlaghMohammad AbufarajBenjamin PradereAbdulmajeed AydhEkaterina LaukhtinaDavid D’AndreaTakashi SaikaShahrokh F. Shariat","2020","http://link.springer.com/article/10.1007/s10147-020-01747-1","Article"
"Association of De Ritis ratio with oncological outcomes in patients with non-muscle invasive bladder cancer (NMIBC)","World Journal of Urology","","39","6","10.1007/s00345-020-03384-9","Ekaterina LaukhtinaHadi MostafaeiDavid D’AndreaBenjamin PradereFahad QuhalKeiichiro MoriNoriyoshi MiuraVictor M. SchuettfortReza Sari MotlaghAbdulmajeed AydhMohammad AbufarajPierre I. KarakiewiczDmitry EnikeevShoji KimuraShahrokh F. Shariat","2021","http://link.springer.com/article/10.1007/s00345-020-03384-9","Article"
"Pre-therapy serum albumin-to-globulin ratio in patients treated with neoadjuvant chemotherapy and radical nephroureterectomy for upper tract urothelial carcinoma","World Journal of Urology","","39","7","10.1007/s00345-020-03479-3","Benjamin PradereDavid D’AndreaVictor M. SchuettfortBeat FoersterFahad QuhalKeiichiro MoriMohammad AbufarajVitaly MargulisMarine DeukerAlberto BrigantiTim MuilwijkKees HendricksenYair LotanPierre KarakiewicShahrokh F.Shariat","2021","http://link.springer.com/article/10.1007/s00345-020-03479-3","Article"
"Prognostic role of expression of N-cadherin in patients with upper tract urothelial carcinoma: a multi-institutional study","World Journal of Urology","","35","7","10.1007/s00345-016-1968-2","Mohammad AbufarajMarco MoschiniFrancesco SoriaKilian GustMehmet ÖzsoyRomain MathieuMorgan RouprêtVitaly MargulisJose A. KaramChristopher G. WoodAlberto BrigantiKarim BensalahAndrea HaitelShahrokh F. Shariat","2017","http://link.springer.com/article/10.1007/s00345-016-1968-2","Article"
"Performance of [68Ga] Ga-PSMA 11 PET for detecting prostate cancer in the lymph nodes before salvage lymph node dissection: a systematic review and meta-analysis","Prostate Cancer and Prostatic Diseases","","23","1","10.1038/s41391-019-0156-z","Shoji KimuraMohammad AbufarajFlorian JanischTakehiro IwataMehdi Kardoust PariziBeat FoersterNicola FossatiAlberto BrigantiShin EgawaMarkus HartenbachShahrokh F. Shariat","2020","http://link.springer.com/article/10.1038/s41391-019-0156-z","Article"
"Diabetic kidney disease in patients with type 2 diabetes mellitus: a cross-sectional study","BMC Nephrology","","22","1","10.1186/s12882-021-02429-4","Randa I. FarahMohammed Q. Al-SabbaghMunther S. MomaniAsma AlbtooshMajd ArabiatAhmad M. AbdulraheemHusam AljabiriMohammad Abufaraj","2021","http://link.springer.com/article/10.1186/s12882-021-02429-4","Article"
"Association of super-extended lymphadenectomy at radical cystectomy with perioperative complications and re-hospitalization","World Journal of Urology","","38","1","10.1007/s00345-019-02769-9","David D’AndreaMohammad AbufarajFrancesco SoriaKilian GustAndrea HaitelPierre I. KrakiewiczShahrokh F. Shariat","2020","http://link.springer.com/article/10.1007/s00345-019-02769-9","Article"
