Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"TGFB1 and TGFBR1 polymorphisms and breast cancer risk in the Nurses' Health Study","BMC Cancer","","7","1","10.1186/1471-2407-7-175","David G CoxKathryn PenneyQun GuoSusan E HankinsonDavid J Hunter","2007","http://link.springer.com/article/10.1186/1471-2407-7-175","Article"
"A polymorphism in the 3' untranslated region of the gene encoding prostaglandin endoperoxide synthase 2 is not associated with an increase in breast cancer risk: a nested case-control study","Breast Cancer Research","","9","1","10.1186/bcr1635","David G CoxJulie BuringSusan E HankinsonDavid J Hunter","2007","http://link.springer.com/article/10.1186/bcr1635","Article"
"Polymorphic repeat in AIB1 does not alter breast cancer risk","Breast Cancer Research","","2","5","10.1186/bcr82","Christopher A HaimanSusan E HankinsonDonna SpiegelmanGraham A ColditzWalter C WillettFrank E SpeizerMyles BrownDavid J Hunter","2000","http://link.springer.com/article/10.1186/bcr82","Article"
"Gene × Gene interaction between MnSOD and GPX-1 and breast cancer risk: a nested case-control study","BMC Cancer","","6","1","10.1186/1471-2407-6-217","David G CoxRulla M TamimiDavid J Hunter","2006","http://link.springer.com/article/10.1186/1471-2407-6-217","Article"
"The progesterone receptor Val660→Leu polymorphism and breast cancer risk","Breast Cancer Research","","6","6","10.1186/bcr928","Immaculata De VivoSusan E HankinsonGraham A ColditzDavid J Hunter","2004","http://link.springer.com/article/10.1186/bcr928","Article"
"Haplotype analysis of common variants in the BRCA1 gene and risk of sporadic breast cancer","Breast Cancer Research","","7","2","10.1186/bcr973","David G CoxPeter KraftSusan E HankinsonDavid J Hunter","2004","http://link.springer.com/article/10.1186/bcr973","Article"
"Genetic variants in FGFR2 and FGFR4 genes and skin cancer risk in the Nurses' Health Study","BMC Cancer","","9","1","10.1186/1471-2407-9-172","Hongmei NanAbrar A QureshiDavid J HunterJiali Han","2009","http://link.springer.com/article/10.1186/1471-2407-9-172","Article"
"Common ataxia telangiectasia mutated haplotypes and risk of breast cancer: a nested case–control study","Breast Cancer Research","","6","4","10.1186/bcr809","Rulla M TamimiSusan E HankinsonDonna SpiegelmanPeter KraftGraham A ColditzDavid J Hunter","2004","http://link.springer.com/article/10.1186/bcr809","Article"
"A genome-wide gene-environment interaction study of breast cancer risk for women of European ancestry","Breast Cancer Research","","25","1","10.1186/s13058-023-01691-8","Pooja MiddhaXiaoliang WangSabine BehrensManjeet K. BollaQin WangJoe DennisKyriaki MichailidouThomas U. AhearnIrene L. AndrulisHoda Anton-CulverVolker ArndtKristan J. AronsonPaul L. AuerAnnelie AugustinssonThaïs BaertLaura E. Beane Freeman","2023","http://link.springer.com/article/10.1186/s13058-023-01691-8","Article"
"Genetic risk variants associated with in situ breast cancer","Breast Cancer Research","","17","1","10.1186/s13058-015-0596-x","Daniele CampaMyrto BarrdahlMia M. GaudetAmanda BlackStephen J. ChanockW. Ryan DiverSusan M. GapsturChristopher HaimanSusan HankinsonAditi HazraBrian HendersonRobert N. HooverDavid J. HunterAmit D. JoshiPeter KraftLoic Le Marchand","2015","http://link.springer.com/article/10.1186/s13058-015-0596-x","Article"
"Association of germline genetic variants with breast cancer-specific survival in patient subgroups defined by clinic-pathological variables related to tumor biology and type of systemic treatment","Breast Cancer Research","","23","1","10.1186/s13058-021-01450-7","Anna MorraMaria Escala-GarciaJonathan BeesleyRenske KeemanSander CanisiusThomas U. AhearnIrene L. AndrulisHoda Anton-CulverVolker ArndtPaul L. AuerAnnelie AugustinssonLaura E. Beane FreemanHeiko BecherMatthias W. BeckmannSabine BehrensStig E. Bojesen","2021","http://link.springer.com/article/10.1186/s13058-021-01450-7","Article"
"A comprehensive analysis of the androgen receptor gene and risk of breast cancer: results from the National Cancer Institute Breast and Prostate Cancer Cohort Consortium (BPC3)","Breast Cancer Research","","8","5","10.1186/bcr1602","David G CoxHélène BlanchéCeleste L PearceEugenia E CalleGraham A ColditzMalcolm C PikeDemetrius AlbanesNaomi E AllenPilar AmianoGoran BerglundHeiner BoeingJulie BuringNoel BurttFederico CanzianStephen ChanockFrançoise Clavel-Chapelon","2006","http://link.springer.com/article/10.1186/bcr1602","Article"
"Common germline polymorphisms associated with breast cancer-specific survival","Breast Cancer Research","","17","1","10.1186/s13058-015-0570-7","Ailith PirieQi GuoPeter KraftSander CanisiusDiana M EcclesNazneen RahmanHeli NevanlinnaConstance ChenSofia KhanJonathan TyrerManjeet K BollaQin WangJoe DennisKyriaki MichailidouMichael LushAlison M Dunning","2015","http://link.springer.com/article/10.1186/s13058-015-0570-7","Article"
"Body fatness during childhood and adolescence and incidence of breast cancer in premenopausal women: a prospective cohort study","Breast Cancer Research","","7","3","10.1186/bcr998","Heather J BaerGraham A ColditzBernard RosnerKarin B MichelsJanet W Rich-EdwardsDavid J HunterWalter C Willett","2005","http://link.springer.com/article/10.1186/bcr998","Article"
"Alcohol consumption and breast tumor gene expression","Breast Cancer Research","","19","1","10.1186/s13058-017-0901-y","Jun WangYujing J. HengA. Heather EliassenRulla M. TamimiAditi HazraVincent J. CareyChristine B. AmbrosoneVictor P. de AndradeAdam BrufskyFergus J. CouchTari A. KingFrancesmary ModugnoCeline M. VachonDavid J. HunterAndrew H. BeckSusan E. Hankinson","2017","http://link.springer.com/article/10.1186/s13058-017-0901-y","Article"
"Genome-wide association study of susceptibility loci for breast cancer in Sardinian population","BMC Cancer","","15","1","10.1186/s12885-015-1392-9","Grazia PalombaAngela LoiEleonora PorcuAntonio CossuIlenia ZaraMario BudroniMariano DeiSandra LaiAntonella MulasNina OlmeoMaria Teresa IontaFrancesco AtzoriGianmauro CuccuruMaristella PitzalisMagdalena ZoledziewskaNazario Olla","2015","http://link.springer.com/article/10.1186/s12885-015-1392-9","Article"
"Reproductive aging-associated common genetic variants and the risk of breast cancer","Breast Cancer Research","","14","2","10.1186/bcr3155","Chunyan HeDaniel I ChasmanJill DreyfusShih-Jen HwangRikje RuiterSerena SannaJulie E BuringLindsay Fernández-RhodesNora FranceschiniSusan E HankinsonAlbert HofmanKathryn L LunettaGiuseppe PalmieriEleonora PorcuFernando RivadeneiraLynda M Rose","2012","http://link.springer.com/article/10.1186/bcr3155","Article"
