Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Urinary beta 3-adrenoceptor as a diagnostic biomarker for overactive bladder in women","Scientific Reports","","13","1","10.1038/s41598-023-46786-6","Ching-Chung LiangWu-Chiao HsiehTsia-Shu LoTing-Xuan HuangYi-Chun ChouJing-Yi HuangYung-Hsin Huang","2023","http://link.springer.com/article/10.1038/s41598-023-46786-6","Article"
"Correlation between overactive bladder and detrusor overactivity: a retrospective study","International Urogynecology Journal","","34","4","10.1007/s00192-022-05274-7","Ting-Xuan HuangTsia-Shu LoHsiao-Jung TsengYi-Hao LinChing-Chung LiangWu-Chiao Hsieh","2023","http://link.springer.com/article/10.1007/s00192-022-05274-7","Article"
"Human amniotic fluid stem cells can alleviate detrusor dysfunction caused by bladder outlet obstruction in rats","Scientific Reports","","12","1","10.1038/s41598-022-10640-y","Ching-Chung LiangWen-Chu HuangSteven W. ShawYung-Hsin HuangTsong-Hai Lee","2022","http://link.springer.com/article/10.1038/s41598-022-10640-y","Article"
"Induced pluripotent stem cells can improve thrombolytic effect of low-dose rt-PA after acute carotid thrombosis in rat","Stem Cell Research & Therapy","","12","1","10.1186/s13287-021-02615-z","Hsi-Lung HsiehChing-Chung LiangCheng-You LuJen-Tsung YangChiu-Yen ChungYu-Shien KoTsong-Hai Lee","2021","http://link.springer.com/article/10.1186/s13287-021-02615-z","Article"
"Pregnancy weight gain may affect perinatal outcomes, quality of life during pregnancy, and child-bearing expenses: an observational cohort study","Archives of Gynecology and Obstetrics","","304","3","10.1007/s00404-021-05983-2","Ching-Chung LiangMinston ChaoShuenn-Dhy ChangSherry Yueh-Hsia Chiu","2021","http://link.springer.com/article/10.1007/s00404-021-05983-2","Article"
"Prenatal transplantation of human amniotic fluid stem cell could improve clinical outcome of type III spinal muscular atrophy in mice","Scientific Reports","","11","1","10.1038/s41598-021-88559-z","Steven W. ShawShao-Yu PengChing-Chung LiangTzu-Yi LinPo-Jen ChengT’sang-T’ang HsiehHao-Yu ChuangPaolo De CoppiAnna L. David","2021","http://link.springer.com/article/10.1038/s41598-021-88559-z","Article"
"Effect of amniotic fluid stem cell transplantation on the recovery of bladder dysfunction in spinal cord-injured rats","Scientific Reports","","10","1","10.1038/s41598-020-67163-7","Ching-Chung LiangSheng-Wen Steven ShawYu-Shien KoYung-Hsin HuangTsong-Hai Lee","2020","http://link.springer.com/article/10.1038/s41598-020-67163-7","Article"
"Improvement in bladder dysfunction after bladder transplantation of amniotic fluid stem cells in diabetic rats","Scientific Reports","","8","1","10.1038/s41598-018-20512-z","Ching-Chung LiangSheng-Wen Steven ShawYung-Hsin HuangYi-Hao LinTsong-Hai Lee","2018","http://link.springer.com/article/10.1038/s41598-018-20512-z","Article"
"Outcome of coexistent overactive bladder symptoms in women with urodynamic urinary incontinence following anti-incontinence surgery","International Urogynecology Journal","","28","4","10.1007/s00192-016-3153-y","Ching-Chung LiangWu-Chiao HsiehLuLu Huang","2017","http://link.springer.com/article/10.1007/s00192-016-3153-y","Article"
"The surgical trends and time-frame comparison of primary surgery for stress urinary incontinence, 2006–2010 vs 1997–2005: a population-based nation-wide follow-up descriptive study","International Urogynecology Journal","","25","12","10.1007/s00192-014-2443-5","Chia-Jen WuYat-Ching TongSheng-Mou HsiaoChing-Chung LiangSo-Jung LiangShih-Feng WengMing-Ping Wu","2014","http://link.springer.com/article/10.1007/s00192-014-2443-5","Article"
